"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eucharisztikus_galamb","http://www.w3.org/2000/01/rdf-schema#label","Eucharisztikus galamb"
"http://hu.dbpedia.org/resource/Eucharisztikus_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_templomépítészet"
"http://hu.dbpedia.org/resource/Eucharisztikus_galamb","http://dbpedia.org/ontology/wikiPageID",950529
"http://hu.dbpedia.org/resource/Eucharisztikus_galamb","http://dbpedia.org/ontology/wikiPageRevisionID",18470705
"http://hu.dbpedia.org/resource/Eucharisztikus_galamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/E/eucharisztikus%20galamb.html"
"http://hu.dbpedia.org/resource/Eucharisztikus_galamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templomépítészet"
"http://hu.dbpedia.org/resource/Eucharisztikus_galamb","http://dbpedia.org/ontology/abstract","Az eucharisztikus galamb (latin: columba): az oltár fölé függesztett, az oltáriszentség őrzésére szolgáló galamb formájú tartó. A hátán nyíló fedél alatti kis mélyedésben őriztek néhány szentostyát a betegek számára. A galamb alak a szentlélekre utal, aki az epiklézis rítusában (a szentlélek lehívása) megvalósítja a megtestesülés és az átváltoztatás misztériumát."
"http://hu.dbpedia.org/resource/Eucharisztikus_galamb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eucharisztikus_galamb?oldid=18470705&ns=0"
"http://hu.dbpedia.org/resource/Eucharisztikus_galamb","http://dbpedia.org/ontology/wikiPageLength",1539
"http://hu.dbpedia.org/resource/Eucharisztikus_galamb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eucharisztikus_galamb"
"http://hu.wikipedia.org/wiki/Eucharisztikus_galamb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eucharisztikus_galamb"
