"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oscar_Larrauri","http://www.w3.org/2000/01/rdf-schema#label","Oscar Larrauri"
"http://hu.dbpedia.org/resource/Oscar_Larrauri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kvwy"
"http://hu.dbpedia.org/resource/Oscar_Larrauri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Oscar_Larrauri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Oscar_Larrauri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Oscar_Larrauri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires-iek"
"http://hu.dbpedia.org/resource/Oscar_Larrauri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_autóversenyzők"
"http://hu.dbpedia.org/resource/Oscar_Larrauri","http://dbpedia.org/ontology/wikiPageID",684036
"http://hu.dbpedia.org/resource/Oscar_Larrauri","http://dbpedia.org/ontology/wikiPageRevisionID",23166298
"http://hu.dbpedia.org/resource/Oscar_Larrauri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-larosc.html"
"http://hu.dbpedia.org/resource/Oscar_Larrauri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100730093206/http:/www.statsf1.com/en/oscar-larrauri.aspx"
"http://hu.dbpedia.org/resource/Oscar_Larrauri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/717/"
"http://hu.dbpedia.org/resource/Oscar_Larrauri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Oscar_Larrauri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Oscar_Larrauri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Oscar_Larrauri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Oscar_Larrauri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oscar_Larrauri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Oscar_Larrauri","http://hu.dbpedia.org/property/aktívÉvek",1988
"http://hu.dbpedia.org/resource/Oscar_Larrauri","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Oscar_Larrauri","http://hu.dbpedia.org/property/kép","Oscar Larrauri 1988 Canada.jpg"
"http://hu.dbpedia.org/resource/Oscar_Larrauri","http://hu.dbpedia.org/property/képaláírás",1988
"http://hu.dbpedia.org/resource/Oscar_Larrauri","http://hu.dbpedia.org/property/név","Oscar Larrauri"
"http://hu.dbpedia.org/resource/Oscar_Larrauri","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/EuroBrun"
"http://hu.dbpedia.org/resource/Oscar_Larrauri","http://hu.dbpedia.org/property/nemzetiség","argentin"
"http://hu.dbpedia.org/resource/Oscar_Larrauri","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Oscar_Larrauri","http://hu.dbpedia.org/property/elsőNagydíj",1988
"http://hu.dbpedia.org/resource/Oscar_Larrauri","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Oscar_Larrauri","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Oscar_Larrauri","http://hu.dbpedia.org/property/legutóbbiNagydíj",1989
"http://hu.dbpedia.org/resource/Oscar_Larrauri","http://hu.dbpedia.org/property/nagydíjakSzáma",21
"http://hu.dbpedia.org/resource/Oscar_Larrauri","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Oscar_Larrauri","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Oscar_Larrauri","http://dbpedia.org/ontology/abstract","Oscar Rubén Larrauri (Buenos Aires, 1954. augusztus 19.) argentin autóversenyző."
"http://hu.dbpedia.org/resource/Oscar_Larrauri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oscar_Larrauri?oldid=23166298&ns=0"
"http://hu.dbpedia.org/resource/Oscar_Larrauri","http://dbpedia.org/ontology/wikiPageLength",7220
"http://hu.dbpedia.org/resource/Oscar_Larrauri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oscar_Larrauri"
"http://hu.wikipedia.org/wiki/Oscar_Larrauri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oscar_Larrauri"
