"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guadalupei_bazilika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóvárosi_főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Mexikóvárosi_főegyházmegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mexikóvárosi_főegyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Mexikóvárosi főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Mexikóvárosi_főegyházmegye","http://dbpedia.org/ontology/wikiPageID",1591915
"http://hu.dbpedia.org/resource/Kategória:Mexikóvárosi_főegyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",20662580
"http://hu.dbpedia.org/resource/Kategória:Mexikóvárosi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Mexikóvárosi_főegyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Kategória:Mexikóvárosi_főegyházmegye","http://www.w3.org/2004/02/skos/core#prefLabel","Mexikóvárosi főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Mexikóvárosi_főegyházmegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mexikóvárosi_főegyházmegye?oldid=20662580&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Mexikóvárosi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikóvárosi_főegyházmegye"
"http://hu.dbpedia.org/resource/La_Soledad-templom_(Mexikóváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóvárosi_főegyházmegye"
"http://hu.dbpedia.org/resource/Mexikóvárosi_főegyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóvárosi_főegyházmegye"
"http://hu.dbpedia.org/resource/Sienai_Szent_Bernardin-templom_(Mexikóváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóvárosi_főegyházmegye"
