"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szellemes_nővérke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Szellemes_nővérke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szellemes_nővérke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Szellemes_nővérke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szellemes_nővérke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szellemes_nővérke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szellemes_nővérke","http://www.w3.org/2000/01/rdf-schema#label","Szellemes nővérke"
"http://hu.dbpedia.org/resource/Szellemes_nővérke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Szellemes_nővérke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Szellemes_nővérke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Netflix_koreai_nyelvű_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Szellemes_nővérke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_bemutatott_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Szellemes_nővérke","http://dbpedia.org/ontology/wikiPageID",1727654
"http://hu.dbpedia.org/resource/Szellemes_nővérke","http://dbpedia.org/ontology/wikiPageRevisionID",23094656
"http://hu.dbpedia.org/resource/Szellemes_nővérke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Szellemes_nővérke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szellemes_nővérke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Szellemes_nővérke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Szellemes_nővérke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szellemes_nővérke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Szellemes_nővérke","http://hu.dbpedia.org/property/alkotó",":"
"http://hu.dbpedia.org/resource/Szellemes_nővérke","http://hu.dbpedia.org/property/cím","Szellemes nővérke"
"http://hu.dbpedia.org/resource/Szellemes_nővérke","http://hu.dbpedia.org/property/eredetiCím","보건교사 안은영"
"http://hu.dbpedia.org/resource/Szellemes_nővérke","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Szellemes_nővérke","http://dbpedia.org/ontology/abstract","A Szellemes nővérke (hangul: 보건교사 안은영, RR: Bogeongyosa An Eunyeong, ’Pogongjosza An Unjong’) azonos című regényéből készült dél-koreai televíziós sorozat, melyet a Netflix mutatott be 2020. szeptember 25-én, magyar felirattal is."
"http://hu.dbpedia.org/resource/Szellemes_nővérke","http://dbpedia.org/ontology/title","Szellemes nővérke"
"http://hu.dbpedia.org/resource/Szellemes_nővérke","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Csong_Szerang"
"http://hu.dbpedia.org/resource/Szellemes_nővérke","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Szellemes_nővérke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szellemes_nővérke?oldid=23094656&ns=0"
"http://hu.dbpedia.org/resource/Szellemes_nővérke","http://dbpedia.org/ontology/wikiPageLength",5016
"http://hu.dbpedia.org/resource/Szellemes_nővérke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szellemes_nővérke"
"http://hu.wikipedia.org/wiki/Szellemes_nővérke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szellemes_nővérke"
