"subject","predicate","object"
"http://hu.dbpedia.org/resource/AIMP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/AIMP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/AIMP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/AIMP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/AIMP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/AIMP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/AIMP","http://www.w3.org/2000/01/rdf-schema#label","AIMP"
"http://hu.dbpedia.org/resource/AIMP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mj04b"
"http://hu.dbpedia.org/resource/AIMP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/AIMP","http://dbpedia.org/ontology/wikiPageID",423600
"http://hu.dbpedia.org/resource/AIMP","http://dbpedia.org/ontology/wikiPageRevisionID",19446867
"http://hu.dbpedia.org/resource/AIMP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aimp.ru/"
"http://hu.dbpedia.org/resource/AIMP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/AIMP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szoftver"
"http://hu.dbpedia.org/resource/AIMP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/AIMP","http://hu.dbpedia.org/property/fejlesztő","Artyom Izmajlov"
"http://hu.dbpedia.org/resource/AIMP","http://hu.dbpedia.org/property/legfrissebbStabilKiadás","v4.50, build 2056"
"http://hu.dbpedia.org/resource/AIMP","http://hu.dbpedia.org/property/logó","AIMP3 Logo.png"
"http://hu.dbpedia.org/resource/AIMP","http://hu.dbpedia.org/property/név","AIMP"
"http://hu.dbpedia.org/resource/AIMP","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/AIMP","http://hu.dbpedia.org/property/pillanatképLeírása","AIMP4 - Bliss Dark"
"http://hu.dbpedia.org/resource/AIMP","http://dbpedia.org/ontology/abstract","Az AIMP egy freeware audiolejátszó szoftver, Artyom Izmajlov orosz programozó fejlesztése. Az AIMP a BASS audio könyvtárakat használja működéséhez."
"http://hu.dbpedia.org/resource/AIMP","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/AIMP?oldid=19446867&ns=0"
"http://hu.dbpedia.org/resource/AIMP","http://dbpedia.org/ontology/wikiPageLength",1851
"http://hu.dbpedia.org/resource/AIMP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/AIMP"
"http://hu.wikipedia.org/wiki/AIMP","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/AIMP"
