"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bors_Márton","http://www.w3.org/2000/01/rdf-schema#label","Bors Márton"
"http://hu.dbpedia.org/resource/Bors_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_esperesek"
"http://hu.dbpedia.org/resource/Bors_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1809-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bors_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_18._században_született_személyek"
"http://hu.dbpedia.org/resource/Bors_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tordaiak"
"http://hu.dbpedia.org/resource/Bors_Márton","http://dbpedia.org/ontology/wikiPageID",101702
"http://hu.dbpedia.org/resource/Bors_Márton","http://dbpedia.org/ontology/wikiPageRevisionID",22824028
"http://hu.dbpedia.org/resource/Bors_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101122163459/http:/www.erdelyweb.hu/mvhely/lexikon/lexikon_b.htm%23borsmarci"
"http://hu.dbpedia.org/resource/Bors_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03800/03807/03807.pdf"
"http://hu.dbpedia.org/resource/Bors_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bors_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Bors_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bors_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Bors_Márton","http://hu.dbpedia.org/property/ann",1860
"http://hu.dbpedia.org/resource/Bors_Márton","http://hu.dbpedia.org/property/ass","Szerk. és kiadja Veszely Károly"
"http://hu.dbpedia.org/resource/Bors_Márton","http://hu.dbpedia.org/property/loc","Kolozsvár"
"http://hu.dbpedia.org/resource/Bors_Márton","http://hu.dbpedia.org/property/red","Római katholikus lyceum nyomdája"
"http://hu.dbpedia.org/resource/Bors_Márton","http://hu.dbpedia.org/property/tit","Erdélyi egyháztörténelmi adatok I"
"http://hu.dbpedia.org/resource/Bors_Márton","http://hu.dbpedia.org/property/url","http://mek.niif.hu/03800/03807/03807.pdf"
"http://hu.dbpedia.org/resource/Bors_Márton","http://dbpedia.org/ontology/abstract","Bors Márton (? – 1809. június 13.) alesperes. Csíkszentkirályi származású volt. 1783-ban Budán végezte a teológiát. 1784-1792 között a marosvásárhelyi római katolikus tanodában tanított. 1793-ban kerelőszentpáli, 1799-ben tordai plébános és alesperes lett. 1805-ben összegyűjtötte az erdélyi egyházmegyei régi fegyelmi rendeleteket, és azokat Mártonffy József püspöknek ajánlotta. E fegyelmi szabályok az Erdélyi egyháztörténelmi adatok (1866.) című gyűjteményben jelentek meg."
"http://hu.dbpedia.org/resource/Bors_Márton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bors_Márton?oldid=22824028&ns=0"
"http://hu.dbpedia.org/resource/Bors_Márton","http://dbpedia.org/ontology/wikiPageLength",1217
"http://hu.dbpedia.org/resource/Bors_Márton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bors_Márton"
"http://hu.wikipedia.org/wiki/Bors_Márton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bors_Márton"
