"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bükki_művésztelep","http://www.w3.org/2000/01/rdf-schema#label","Bükki művésztelep"
"http://hu.dbpedia.org/resource/Bükki_művésztelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művésztelepek,_iskolák"
"http://hu.dbpedia.org/resource/Bükki_művésztelep","http://dbpedia.org/ontology/wikiPageID",943943
"http://hu.dbpedia.org/resource/Bükki_művésztelep","http://dbpedia.org/ontology/wikiPageRevisionID",23647300
"http://hu.dbpedia.org/resource/Bükki_művésztelep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bukkimuvesztelep.hu"
"http://hu.dbpedia.org/resource/Bükki_művésztelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bükki_művésztelep","http://dbpedia.org/ontology/abstract","A Bükki művésztelepet hívta életre 2007-ben. A közösség alapító magját a 90-es években a Magyar Képzőművészeti Egyetemen végzett művészek alkotják, mint Adorján Attila, Gábor Enikő, Gál Krisztián, Kovács Mária. Hozzájuk csatlakozott , , , majd később , Gesztelyi Nagy Zsuzsa és Korolovszky Anna. 2010-től külföldi művészek is meghívásra kerülnek így bővült a csoport , Josephine Bonnet művészekkel.A művésztelep minden évben fogad vendégművészeket is mint , Párkányi Raab Péter, , Simon Csilla, Tóth Tamás, Krzysztof Ducki, Árendás József, Varga Gábor Farkas, Gál Kristóf. A művésztelep helyszíne az északi Bükkben fekvő Nagyvisnyó község."
"http://hu.dbpedia.org/resource/Bükki_művésztelep","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bükki_művésztelep?oldid=23647300&ns=0"
"http://hu.dbpedia.org/resource/Bükki_művésztelep","http://dbpedia.org/ontology/wikiPageLength",1002
"http://hu.dbpedia.org/resource/Bükki_művésztelep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bükki_művésztelep"
"http://hu.wikipedia.org/wiki/Bükki_művésztelep","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bükki_művésztelep"
