"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ascoli_Piceno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ascoli_Piceno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ascoli_Piceno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ascoli_Piceno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ascoli_Piceno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ascoli_Piceno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ascoli_Piceno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ascoli_Piceno","http://www.w3.org/2000/01/rdf-schema#label","Ascoli Piceno"
"http://hu.dbpedia.org/resource/Ascoli_Piceno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v11f"
"http://hu.dbpedia.org/resource/Ascoli_Piceno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ascoli_Piceno_megye_települései"
"http://hu.dbpedia.org/resource/Ascoli_Piceno","http://dbpedia.org/ontology/wikiPageID",1148702
"http://hu.dbpedia.org/resource/Ascoli_Piceno","http://dbpedia.org/ontology/wikiPageRevisionID",20179624
"http://hu.dbpedia.org/resource/Ascoli_Piceno","http://xmlns.com/foaf/0.1/name","Ascoli Piceno"
"http://hu.dbpedia.org/resource/Ascoli_Piceno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ascoli_Piceno_megye_települései"
"http://hu.dbpedia.org/resource/Ascoli_Piceno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ascoli_Piceno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ascoli_Piceno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Ascoli_Piceno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ascoli_Piceno","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Ascoli_Piceno","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Ascoli_Piceno","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Ascoli_Piceno","http://hu.dbpedia.org/property/kép","Ascoli Piceno.jpg"
"http://hu.dbpedia.org/resource/Ascoli_Piceno","http://hu.dbpedia.org/property/név","Ascoli Piceno"
"http://hu.dbpedia.org/resource/Ascoli_Piceno","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Ascoli_Piceno","http://hu.dbpedia.org/property/szélességiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Ascoli_Piceno","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Ascoli_Piceno","http://dbpedia.org/ontology/abstract","Ascoli Piceno település Olaszországban, Ascoli Piceno megyében."
"http://hu.dbpedia.org/resource/Ascoli_Piceno","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ascoli_Piceno?oldid=20179624&ns=0"
"http://hu.dbpedia.org/resource/Ascoli_Piceno","http://dbpedia.org/ontology/wikiPageLength",3213
"http://hu.dbpedia.org/resource/Ascoli_Piceno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ascoli_Piceno"
"http://hu.dbpedia.org/resource/Emidio_Morganti","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Ascoli_Piceno"
"http://hu.dbpedia.org/resource/Giuseppe_Iachini","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ascoli_Piceno"
"http://hu.dbpedia.org/resource/Giuseppe_Iachini","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ascoli_Piceno"
"http://hu.dbpedia.org/resource/Mattia_Destro","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ascoli_Piceno"
"http://hu.dbpedia.org/resource/Mattia_Destro","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ascoli_Piceno"
"http://hu.dbpedia.org/resource/Riccardo_Orsolini","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ascoli_Piceno"
"http://hu.dbpedia.org/resource/Riccardo_Orsolini","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ascoli_Piceno"
"http://hu.dbpedia.org/resource/Simone_Vagnozzi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ascoli_Piceno"
"http://hu.wikipedia.org/wiki/Ascoli_Piceno","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ascoli_Piceno"
