"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fernando_Carrillo","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Sebzett_szívek"
"http://hu.dbpedia.org/resource/Julieta_(televíziós_sorozat)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Sebzett_szívek"
"http://hu.dbpedia.org/resource/Julieta_(televíziós_sorozat)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Sebzett_szívek"
"http://hu.dbpedia.org/resource/María_del_Carmen","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Sebzett_szívek"
"http://hu.dbpedia.org/resource/María_del_Carmen","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Sebzett_szívek"
"http://hu.dbpedia.org/resource/Sebzett_szívek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sebzett_szívek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sebzett_szívek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Sebzett_szívek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sebzett_szívek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sebzett_szívek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Sebzett_szívek","http://www.w3.org/2000/01/rdf-schema#label","Sebzett szívek"
"http://hu.dbpedia.org/resource/Sebzett_szívek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n5wzh7"
"http://hu.dbpedia.org/resource/Sebzett_szívek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_teleregények"
"http://hu.dbpedia.org/resource/Sebzett_szívek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_bemutatott_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sebzett_szívek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_befejezett_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sebzett_szívek","http://dbpedia.org/ontology/wikiPageID",432766
"http://hu.dbpedia.org/resource/Sebzett_szívek","http://dbpedia.org/ontology/wikiPageRevisionID",22955243
"http://hu.dbpedia.org/resource/Sebzett_szívek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alma-latina.net/SiempreTeAmare/SiempreTeAmare.shtml"
"http://hu.dbpedia.org/resource/Sebzett_szívek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Sebzett_szívek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Sebzett_szívek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televisa_telenovellák"
"http://hu.dbpedia.org/resource/Sebzett_szívek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Sebzett_szívek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Sebzett_szívek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Sebzett_szívek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Sebzett_szívek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Sebzett_szívek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Sebzett_szívek","http://hu.dbpedia.org/property/alkotó","Caridad Bravo Adams"
"http://hu.dbpedia.org/resource/Sebzett_szívek","http://hu.dbpedia.org/property/cím","Sebzett szívek"
"http://hu.dbpedia.org/resource/Sebzett_szívek","http://hu.dbpedia.org/property/elsőSugárzás",2000
"http://hu.dbpedia.org/resource/Sebzett_szívek","http://hu.dbpedia.org/property/elsőSugárzás",2001
"http://hu.dbpedia.org/resource/Sebzett_szívek","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Julieta_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Sebzett_szívek","http://hu.dbpedia.org/property/epizódokSzáma",135
"http://hu.dbpedia.org/resource/Sebzett_szívek","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Televisa"
"http://hu.dbpedia.org/resource/Sebzett_szívek","http://hu.dbpedia.org/property/eredetiCím","Siempre te amaré"
"http://hu.dbpedia.org/resource/Sebzett_szívek","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Televisa"
"http://hu.dbpedia.org/resource/Sebzett_szívek","http://hu.dbpedia.org/property/főcím","Perdóname"
"http://hu.dbpedia.org/resource/Sebzett_szívek","http://hu.dbpedia.org/property/főcím","http://hu.dbpedia.org/resource/Fernando_Carrillo"
