"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_döntő_lépés","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Wellington_(együttes)"
"http://hu.dbpedia.org/resource/A_döntő_lépés","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Wellington_(együttes)"
"http://hu.dbpedia.org/resource/Paksi_Endre","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Wellington_(együttes)"
"http://hu.dbpedia.org/resource/Rubcsics_Richárd","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Wellington_(együttes)"
"http://hu.dbpedia.org/resource/Szabadon_(Wellington-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Wellington_(együttes)"
"http://hu.dbpedia.org/resource/Szabadon_(Wellington-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Wellington_(együttes)"
"http://hu.dbpedia.org/resource/Végtelen_dal","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Wellington_(együttes)"
"http://hu.dbpedia.org/resource/Végtelen_dal","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Wellington_(együttes)"
"http://hu.dbpedia.org/resource/Wellington_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Wellington_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Wellington_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Wellington_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Wellington_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Wellington_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Wellington_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wellington_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wellington_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Wellington_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Wellington_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wellington_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wellington_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Wellington (együttes)"
"http://hu.dbpedia.org/resource/Wellington_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Wellington_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rockegyüttesek"
"http://hu.dbpedia.org/resource/Wellington_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Wellington_(együttes)","http://dbpedia.org/ontology/wikiPageID",1149588
"http://hu.dbpedia.org/resource/Wellington_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",22359798
"http://hu.dbpedia.org/resource/Wellington_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.hu/index.php%3FSID=&oldal=eloadolista&h_id=3078"
"http://hu.dbpedia.org/resource/Wellington_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rockstation.blog.hu/2012/04/23/volt_egyszer_egy_wellington%23more4467687"
"http://hu.dbpedia.org/resource/Wellington_(együttes)","http://xmlns.com/foaf/0.1/name","Wellington"
"http://hu.dbpedia.org/resource/Wellington_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wellington_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Wellington_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Wellington_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wellington_(együttes)","http://hu.dbpedia.org/property/aktívÉvek",1994
"http://hu.dbpedia.org/resource/Wellington_(együttes)","http://hu.dbpedia.org/property/együttesNeve","Wellington"
"http://hu.dbpedia.org/resource/Wellington_(együttes)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Wellington_(együttes)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Wellington_(együttes)","http://hu.dbpedia.org/property/ország",", Budapest"
"http://hu.dbpedia.org/resource/Wellington_(együttes)","http://dbpedia.org/ontology/abstract","A Wellington egy magyar hard rock együttes volt, melyet Paksi Endre énekes alapított 1994-ben, miután előző zenekara az Ossian feloszlott. A Wellington 1994 és 1998 között három albumot adott ki, majd feloszlott, Paksi pedig újraindította az Ossiant."
"http://hu.dbpedia.org/resource/Wellington_(együttes)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Wellington_(együttes)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Wellington_(együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wellington_(együttes)?oldid=22359798&ns=0"
"http://hu.dbpedia.org/resource/Wellington_(együttes)","http://dbpedia.org/ontology/wikiPageLength",2728
"http://hu.dbpedia.org/resource/Wellington_(együttes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wellington_(együttes)"
"http://hu.wikipedia.org/wiki/Wellington_(együttes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wellington_(együttes)"
