"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kálium-adipát","http://www.w3.org/2000/01/rdf-schema#label","Kálium-adipát"
"http://hu.dbpedia.org/resource/Kálium-adipát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tfbw"
"http://hu.dbpedia.org/resource/Kálium-adipát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Kálium-adipát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_káliumvegyületek"
"http://hu.dbpedia.org/resource/Kálium-adipát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsavak_észterei_és_sói"
"http://hu.dbpedia.org/resource/Kálium-adipát","http://dbpedia.org/ontology/wikiPageID",253424
"http://hu.dbpedia.org/resource/Kálium-adipát","http://dbpedia.org/ontology/wikiPageRevisionID",21899669
"http://hu.dbpedia.org/resource/Kálium-adipát","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070818172839/http:/www.lohmann-chemikalien.de/de/en,0,potassium_adipate,1__en-produktsuche_detail.htm%3Ffrom=reg"
"http://hu.dbpedia.org/resource/Kálium-adipát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/uk/e/e357.htm"
"http://hu.dbpedia.org/resource/Kálium-adipát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Kálium-adipát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Kálium-adipát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Kálium-adipát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Kálium-adipát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Kálium-adipát","http://hu.dbpedia.org/property/imagefile","Potassium adipate.svg"
"http://hu.dbpedia.org/resource/Kálium-adipát","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/Kálium-adipát","http://hu.dbpedia.org/property/iupacname","Kálium-hexándioát"
"http://hu.dbpedia.org/resource/Kálium-adipát","http://dbpedia.org/ontology/abstract","A kálium-adipát az adipinsav káliummal alkotott sója, melynek képlete: K2C6H8O4. 
* CAS száma: 19147-16-1 
* száma: 242-838-1 
* Moláris tömeg: 222,32 g/mol Élelmiszerekben E357 néven savanyúságot szabályozó anyagként alkalmazzák. Napi maximum beviteli mennyiség 5 mg/testsúlykg. Nincs ismert mellékhatása. A szervezetben lebomlik, vagy a vizelettel távozik."
"http://hu.dbpedia.org/resource/Kálium-adipát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kálium-adipát?oldid=21899669&ns=0"
"http://hu.dbpedia.org/resource/Kálium-adipát","http://dbpedia.org/ontology/wikiPageLength",1422
"http://hu.dbpedia.org/resource/Kálium-adipát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kálium-adipát"
"http://hu.dbpedia.org/resource/E357","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kálium-adipát"
"http://hu.wikipedia.org/wiki/Kálium-adipát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kálium-adipát"
