"subject","predicate","object"
"http://hu.dbpedia.org/resource/504_Cora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/504_Cora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/504_Cora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/504_Cora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/504_Cora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/504_Cora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/504_Cora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/504_Cora","http://www.w3.org/2000/01/rdf-schema#label","504 Cora"
"http://hu.dbpedia.org/resource/504_Cora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lw2q"
"http://hu.dbpedia.org/resource/504_Cora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/504_Cora","http://dbpedia.org/ontology/wikiPageID",522870
"http://hu.dbpedia.org/resource/504_Cora","http://dbpedia.org/ontology/wikiPageRevisionID",23529036
"http://hu.dbpedia.org/resource/504_Cora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/504_Cora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/504_Cora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/504_Cora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/504_Cora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/504_Cora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/504_Cora","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.4
"http://hu.dbpedia.org/resource/504_Cora","http://hu.dbpedia.org/property/albedó",0.3407
"http://hu.dbpedia.org/resource/504_Cora","http://hu.dbpedia.org/property/aphélium",3.313
"http://hu.dbpedia.org/resource/504_Cora","http://hu.dbpedia.org/property/excentricitás",0.217
"http://hu.dbpedia.org/resource/504_Cora","http://hu.dbpedia.org/property/felfedezésIdeje",1902
"http://hu.dbpedia.org/resource/504_Cora","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/504_Cora","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Solon_Irving_Bailey"
"http://hu.dbpedia.org/resource/504_Cora","http://hu.dbpedia.org/property/felszállóCsomó",104.716
"http://hu.dbpedia.org/resource/504_Cora","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/504_Cora","http://hu.dbpedia.org/property/félNagytengely",2.721
"http://hu.dbpedia.org/resource/504_Cora","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/504_Cora","http://hu.dbpedia.org/property/inklináció",12.891
"http://hu.dbpedia.org/resource/504_Cora","http://hu.dbpedia.org/property/közepesAnomália",304.145
"http://hu.dbpedia.org/resource/504_Cora","http://hu.dbpedia.org/property/méret","30.02"
"http://hu.dbpedia.org/resource/504_Cora","http://hu.dbpedia.org/property/név",504
"http://hu.dbpedia.org/resource/504_Cora","http://hu.dbpedia.org/property/perihélium",2.129
"http://hu.dbpedia.org/resource/504_Cora","http://hu.dbpedia.org/property/perihéliumSzöge",248.256
"http://hu.dbpedia.org/resource/504_Cora","http://hu.dbpedia.org/property/periódus",4.488
"http://hu.dbpedia.org/resource/504_Cora","http://dbpedia.org/ontology/abstract","Az 504 Cora a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1902. június 30-án."
"http://hu.dbpedia.org/resource/504_Cora","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Solon_Irving_Bailey"
"http://hu.dbpedia.org/resource/504_Cora","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/504_Cora?oldid=23529036&ns=0"
"http://hu.dbpedia.org/resource/504_Cora","http://dbpedia.org/ontology/wikiPageLength",1537
"http://hu.dbpedia.org/resource/504_Cora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/504_Cora"
"http://hu.wikipedia.org/wiki/504_Cora","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/504_Cora"
