"subject","predicate","object"
"http://hu.dbpedia.org/resource/1938-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Auguste_Jordan"
"http://hu.dbpedia.org/resource/Auguste_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Auguste_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Auguste_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Auguste_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Auguste_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Auguste_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Auguste_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Auguste_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Auguste_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Auguste_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Auguste_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Auguste_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Auguste_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Auguste_Jordan","http://www.w3.org/2000/01/rdf-schema#label","Auguste Jordan"
"http://hu.dbpedia.org/resource/Auguste_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rfm6z"
"http://hu.dbpedia.org/resource/Auguste_Jordan","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Château-Thierry"
"http://hu.dbpedia.org/resource/Auguste_Jordan","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Auguste_Jordan","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Linz"
"http://hu.dbpedia.org/resource/Auguste_Jordan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Auguste_Jordan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Auguste_Jordan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Auguste_Jordan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Auguste_Jordan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Auguste_Jordan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_LASK_Linz_labdarúgói"
"http://hu.dbpedia.org/resource/Auguste_Jordan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marseille_vezetőedzői"
"http://hu.dbpedia.org/resource/Auguste_Jordan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1938-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Auguste_Jordan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linziek"
"http://hu.dbpedia.org/resource/Auguste_Jordan","http://dbpedia.org/ontology/wikiPageID",1176521
"http://hu.dbpedia.org/resource/Auguste_Jordan","http://dbpedia.org/ontology/wikiPageRevisionID",22594536
"http://hu.dbpedia.org/resource/Auguste_Jordan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fff.fr/servfff/historique/historique.php%3Fid=JORDAN%20Auguste"
"http://hu.dbpedia.org/resource/Auguste_Jordan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wearefootball.org/PDF/auguste-jordan.pdf"
"http://hu.dbpedia.org/resource/Auguste_Jordan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Auguste_Jordan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Auguste_Jordan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Standard_de_Liège_vezetőedzői"
"http://hu.dbpedia.org/resource/Auguste_Jordan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_francia_vb-keret"
"http://hu.dbpedia.org/resource/Auguste_Jordan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Marseille_vezetőedzői"
"http://hu.dbpedia.org/resource/Auguste_Jordan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Auguste_Jordan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Auguste_Jordan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Auguste_Jordan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Auguste_Jordan","http://hu.dbpedia.org/property/cím","Edzői pályafutása"
"http://hu.dbpedia.org/resource/Auguste_Jordan","http://hu.dbpedia.org/property/halálozásiDátum",1990
"http://hu.dbpedia.org/resource/Auguste_Jordan","http://hu.dbpedia.org/property/név","Auguste Jordan"
"http://hu.dbpedia.org/resource/Auguste_Jordan","http://hu.dbpedia.org/property/születésiDátum",1909
"http://hu.dbpedia.org/resource/Auguste_Jordan","http://hu.dbpedia.org/property/évek",1932
"http://hu.dbpedia.org/resource/Auguste_Jordan","http://hu.dbpedia.org/property/évek",1933
