"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolcs_nemzetség","http://www.w3.org/2000/01/rdf-schema#label","Kolcs nemzetség"
"http://hu.dbpedia.org/resource/Kolcs_nemzetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nemzetségek"
"http://hu.dbpedia.org/resource/Kolcs_nemzetség","http://dbpedia.org/ontology/wikiPageID",691975
"http://hu.dbpedia.org/resource/Kolcs_nemzetség","http://dbpedia.org/ontology/wikiPageRevisionID",22475206
"http://hu.dbpedia.org/resource/Kolcs_nemzetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kolcs_nemzetség","http://dbpedia.org/ontology/abstract","A Kolcs nemzetség a magyar egyik nemzetsége, mely a 13. század folyamán lépett színre, majd különböző ágai a 14. századra szétváltak, családnevekként kiváltak a nemzetségből. A nemzetség ősi birtoka Kolcsmező. Ebből a nemzetségből származik a , őse Markalf; az Ujfalusy család, őse Péter; a Tussay család, őse Mok és a Tussai Bódfi család, őse Bód."
"http://hu.dbpedia.org/resource/Kolcs_nemzetség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kolcs_nemzetség?oldid=22475206&ns=0"
"http://hu.dbpedia.org/resource/Kolcs_nemzetség","http://dbpedia.org/ontology/wikiPageLength",657
"http://hu.dbpedia.org/resource/Kolcs_nemzetség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kolcs_nemzetség"
"http://hu.wikipedia.org/wiki/Kolcs_nemzetség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kolcs_nemzetség"
