"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ruszlan_Petrovics_Rotany"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ruszlan_Petrovics_Rotany"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ruszlan_Petrovics_Rotany"
"http://hu.dbpedia.org/resource/Ruslan_Rotan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ruszlan_Petrovics_Rotany"
"http://hu.dbpedia.org/resource/Ruszlan_Petrovics_Rotany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ruszlan_Petrovics_Rotany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ruszlan_Petrovics_Rotany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ruszlan_Petrovics_Rotany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ruszlan_Petrovics_Rotany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ruszlan_Petrovics_Rotany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ruszlan_Petrovics_Rotany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ruszlan_Petrovics_Rotany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ruszlan_Petrovics_Rotany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ruszlan_Petrovics_Rotany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ruszlan_Petrovics_Rotany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ruszlan_Petrovics_Rotany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ruszlan_Petrovics_Rotany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ruszlan_Petrovics_Rotany","http://www.w3.org/2000/01/rdf-schema#label","Ruszlan Petrovics Rotany"
"http://hu.dbpedia.org/resource/Ruszlan_Petrovics_Rotany","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k8f4"
"http://hu.dbpedia.org/resource/Ruszlan_Petrovics_Rotany","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Poltava"
"http://hu.dbpedia.org/resource/Ruszlan_Petrovics_Rotany","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_Kijev_labdarúgói"
"http://hu.dbpedia.org/resource/Ruszlan_Petrovics_Rotany","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ruszlan_Petrovics_Rotany","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Ruszlan_Petrovics_Rotany","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ruszlan_Petrovics_Rotany","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dnyipro_Dnyipropetrovszk_labdarúgói"
"http://hu.dbpedia.org/resource/Ruszlan_Petrovics_Rotany","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgók"
"http://hu.dbpedia.org/resource/Ruszlan_Petrovics_Rotany","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2012-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ruszlan_Petrovics_Rotany","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ruszlan_Petrovics_Rotany","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slavia_Praha_labdarúgói"
"http://hu.dbpedia.org/resource/Ruszlan_Petrovics_Rotany","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2006-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ruszlan_Petrovics_Rotany","http://dbpedia.org/ontology/wikiPageID",92314
"http://hu.dbpedia.org/resource/Ruszlan_Petrovics_Rotany","http://dbpedia.org/ontology/wikiPageRevisionID",23576544
"http://hu.dbpedia.org/resource/Ruszlan_Petrovics_Rotany","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spieler_profil/ruslan-rotan/"
"http://hu.dbpedia.org/resource/Ruszlan_Petrovics_Rotany","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/de/spieler/24049/rotan-ruslan/aufeinenblick.html"
"http://hu.dbpedia.org/resource/Ruszlan_Petrovics_Rotany","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/world_cup_2006/team_guides/4369148.stm"
"http://hu.dbpedia.org/resource/Ruszlan_Petrovics_Rotany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Ruszlan_Petrovics_Rotany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slavia_Praha_keret"
"http://hu.dbpedia.org/resource/Ruszlan_Petrovics_Rotany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ruszlan_Petrovics_Rotany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_ukrán_vb_keret"
