"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csiangszu_Szuning_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nanking"
"http://hu.dbpedia.org/resource/John_Rabe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nanking"
"http://hu.dbpedia.org/resource/Kategória:Nanking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nanking","http://www.w3.org/2000/01/rdf-schema#label","Nanking"
"http://hu.dbpedia.org/resource/Kategória:Nanking","http://dbpedia.org/ontology/wikiPageID",1446766
"http://hu.dbpedia.org/resource/Kategória:Nanking","http://dbpedia.org/ontology/wikiPageRevisionID",22875401
"http://hu.dbpedia.org/resource/Kategória:Nanking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Nanking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Nanking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Nanking","http://www.w3.org/2004/02/skos/core#prefLabel","Nanking"
"http://hu.dbpedia.org/resource/Kategória:Nanking","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nanking?oldid=22875401&ns=14"
"http://hu.dbpedia.org/resource/Nanking","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nanking"
"http://hu.dbpedia.org/resource/Nanking-Lukou_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nanking"
"http://hu.dbpedia.org/resource/Nanking_városfala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nanking"
"http://hu.dbpedia.org/resource/Nankingi_mészárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nanking"
"http://hu.dbpedia.org/resource/Nankingi_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nanking"
"http://hu.dbpedia.org/resource/Kategória:Nankingi_metró","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nanking"
