"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Gamba_Osaka"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Gamba_Osaka"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Gamba_Osaka"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Gamba_Osaka"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Gamba_Osaka"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gamba_Osaka"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Gamba_Osaka"
"http://hu.dbpedia.org/resource/Abe_Hirojuki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gamba_Osaka"
"http://hu.dbpedia.org/resource/Abe_Hirojuki","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Gamba_Osaka"
"http://hu.dbpedia.org/resource/Ahrik_Szokratovics_Cvejba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gamba_Osaka"
"http://hu.dbpedia.org/resource/Ahrik_Szokratovics_Cvejba","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Gamba_Osaka"
"http://hu.dbpedia.org/resource/Amir_Karič","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gamba_Osaka"
"http://hu.dbpedia.org/resource/Amir_Karič","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Gamba_Osaka"
"http://hu.dbpedia.org/resource/Andó_Maszahiro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gamba_Osaka"
"http://hu.dbpedia.org/resource/Andó_Maszahiro","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Gamba_Osaka"
"http://hu.dbpedia.org/resource/Anto_Drobnjak","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gamba_Osaka"
"http://hu.dbpedia.org/resource/Anto_Drobnjak","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Gamba_Osaka"
"http://hu.dbpedia.org/resource/Bando_Rjúdzsi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gamba_Osaka"
"http://hu.dbpedia.org/resource/Bando_Rjúdzsi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Gamba_Osaka"
"http://hu.dbpedia.org/resource/Boban_Babunski","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gamba_Osaka"
"http://hu.dbpedia.org/resource/Boban_Babunski","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Gamba_Osaka"
"http://hu.dbpedia.org/resource/Claude_Dambury","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gamba_Osaka"
"http://hu.dbpedia.org/resource/Claude_Dambury","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Gamba_Osaka"
"http://hu.dbpedia.org/resource/Cuzuki_Rjóta","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gamba_Osaka"
