"subject","predicate","object"
"http://hu.dbpedia.org/resource/Limnosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Limnosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Limnosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Limnosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Limnosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Limnosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Limnosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Limnosz","http://www.w3.org/2000/01/rdf-schema#label","Limnosz"
"http://hu.dbpedia.org/resource/Limnosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8k9"
"http://hu.dbpedia.org/resource/Limnosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_szigetei"
"http://hu.dbpedia.org/resource/Limnosz","http://dbpedia.org/ontology/wikiPageID",1100748
"http://hu.dbpedia.org/resource/Limnosz","http://dbpedia.org/ontology/wikiPageRevisionID",22841087
"http://hu.dbpedia.org/resource/Limnosz","http://xmlns.com/foaf/0.1/name","Limnosz"
"http://hu.dbpedia.org/resource/Limnosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Limnosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Limnosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Limnosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Limnosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Limnosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Limnosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/Limnosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Limnosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Limnosz","http://hu.dbpedia.org/property/date","January 2013"
"http://hu.dbpedia.org/resource/Limnosz","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Limnosz","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Limnosz","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Limnosz","http://hu.dbpedia.org/property/kép","Diapori Lemnou.jpg"
"http://hu.dbpedia.org/resource/Limnosz","http://hu.dbpedia.org/property/képaláírás","Diapori"
"http://hu.dbpedia.org/resource/Limnosz","http://hu.dbpedia.org/property/név","Limnosz"
"http://hu.dbpedia.org/resource/Limnosz","http://hu.dbpedia.org/property/pozíciósTérkép","Görögország"
"http://hu.dbpedia.org/resource/Limnosz","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Mirina"
"http://hu.dbpedia.org/resource/Limnosz","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Limnosz","http://hu.dbpedia.org/property/szélességiFok",39
"http://hu.dbpedia.org/resource/Limnosz","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Limnosz","http://hu.dbpedia.org/property/terület",476
"http://hu.dbpedia.org/resource/Limnosz","http://hu.dbpedia.org/property/térkép","LimnosMap.svg"
"http://hu.dbpedia.org/resource/Limnosz","http://hu.dbpedia.org/property/weboldal","www.limnos.gr"
"http://hu.dbpedia.org/resource/Limnosz","http://hu.dbpedia.org/property/forrás","NOAA"
"http://hu.dbpedia.org/resource/Limnosz","http://hu.dbpedia.org/property/népsűrűség",36
"http://hu.dbpedia.org/resource/Limnosz","http://hu.dbpedia.org/property/térképfelirat","Limnosz"
"http://hu.dbpedia.org/resource/Limnosz","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Észak-Égei-szigetek"
"http://hu.dbpedia.org/resource/Limnosz","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Régió"
"http://hu.dbpedia.org/resource/Limnosz","http://hu.dbpedia.org/property/aprHumidity",73
"http://hu.dbpedia.org/resource/Limnosz","http://hu.dbpedia.org/property/aprMax",25
"http://hu.dbpedia.org/resource/Limnosz","http://hu.dbpedia.org/property/aprMeanC",13
"http://hu.dbpedia.org/resource/Limnosz","http://hu.dbpedia.org/property/aprMin",1
"http://hu.dbpedia.org/resource/Limnosz","http://hu.dbpedia.org/property/aprPrecipitationDays",4
"http://hu.dbpedia.org/resource/Limnosz","http://hu.dbpedia.org/property/aprÁtlCsapadék",32
"http://hu.dbpedia.org/resource/Limnosz","http://hu.dbpedia.org/property/aprÁtlMax",17
"http://hu.dbpedia.org/resource/Limnosz","http://hu.dbpedia.org/property/aprÁtlMin",8
