"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kutinec_vára","http://www.w3.org/2000/01/rdf-schema#label","Kutinec vára"
"http://hu.dbpedia.org/resource/Kutinec_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Kutinec_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Kutinec_vára","http://dbpedia.org/ontology/wikiPageID",1724094
"http://hu.dbpedia.org/resource/Kutinec_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23380382
"http://hu.dbpedia.org/resource/Kutinec_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://casopis-gradjevinar.hr/assets/Uploads/JCE-56-2004-10-07.pdf"
"http://hu.dbpedia.org/resource/Kutinec_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://hrcak.srce.hr/140376"
"http://hu.dbpedia.org/resource/Kutinec_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Kutinec_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Kutinec_vára","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Kutinec_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Kutinec_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Kutinec_vára","http://hu.dbpedia.org/property/név","Kutinec vára"
"http://hu.dbpedia.org/resource/Kutinec_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Kutinec_vára","http://hu.dbpedia.org/property/sorsa","ismeretlen"
"http://hu.dbpedia.org/resource/Kutinec_vára","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Kutinec_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Kutinec_vára","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Kutinec_vára","http://hu.dbpedia.org/property/másNév","Utvrda Kutinec"
"http://hu.dbpedia.org/resource/Kutinec_vára","http://hu.dbpedia.org/property/épült","ismeretlen"
"http://hu.dbpedia.org/resource/Kutinec_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",214
"http://hu.dbpedia.org/resource/Kutinec_vára","http://hu.dbpedia.org/property/elpusztult","ismeretlen"
"http://hu.dbpedia.org/resource/Kutinec_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Krajiška_Kutinica"
"http://hu.dbpedia.org/resource/Kutinec_vára","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Kutinec_vára","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Kutinec_vára","http://hu.dbpedia.org/property/építőanyaga","kő, tégla"
"http://hu.dbpedia.org/resource/Kutinec_vára","http://dbpedia.org/ontology/abstract","Kutinec vára egy várrom Horvátországban, a Sziszek-Monoszló megyei Krajiška Kutinica határában, a Monoszlói-hegység területén."
"http://hu.dbpedia.org/resource/Kutinec_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kutinec_vára?oldid=23380382&ns=0"
"http://hu.dbpedia.org/resource/Kutinec_vára","http://dbpedia.org/ontology/wikiPageLength",2025
"http://hu.dbpedia.org/resource/Kutinec_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kutinec_vára"
"http://hu.wikipedia.org/wiki/Kutinec_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kutinec_vára"
