"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geophagus_surinamensis","http://www.w3.org/2000/01/rdf-schema#label","Geophagus surinamensis"
"http://hu.dbpedia.org/resource/Geophagus_surinamensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édesvízi_akváriumi_halak"
"http://hu.dbpedia.org/resource/Geophagus_surinamensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cichlidae"
"http://hu.dbpedia.org/resource/Geophagus_surinamensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Geophagus_surinamensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_halai"
"http://hu.dbpedia.org/resource/Geophagus_surinamensis","http://dbpedia.org/ontology/wikiPageID",1442645
"http://hu.dbpedia.org/resource/Geophagus_surinamensis","http://dbpedia.org/ontology/wikiPageRevisionID",22304685
"http://hu.dbpedia.org/resource/Geophagus_surinamensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/summary/Geophagus-surinamensis.html"
"http://hu.dbpedia.org/resource/Geophagus_surinamensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Geophagus_surinamensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Geophagus_surinamensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Geophagus_surinamensis","http://hu.dbpedia.org/property/name","Geophagus surinamensis"
"http://hu.dbpedia.org/resource/Geophagus_surinamensis","http://hu.dbpedia.org/property/imageCaption","Egy felnőtt példány"
"http://hu.dbpedia.org/resource/Geophagus_surinamensis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Geophagus_surinamensis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bölcsőszájúhal-félék"
"http://hu.dbpedia.org/resource/Geophagus_surinamensis","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Geophagus_surinamensis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Geophagus_surinamensis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Geophagus_surinamensis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Geophagus_surinamensis","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Geophagus_surinamensis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Geophagus_surinamensis","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Geophagus_surinamensis","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Geophagus_surinamensis","http://hu.dbpedia.org/property/wikicommonscat","Geophagus surinamensis"
"http://hu.dbpedia.org/resource/Geophagus_surinamensis","http://hu.dbpedia.org/property/wikispecies","Geophagus surinamensis"
"http://hu.dbpedia.org/resource/Geophagus_surinamensis","http://hu.dbpedia.org/property/binomial","Geophagus surinamensis"
"http://hu.dbpedia.org/resource/Geophagus_surinamensis","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Geophagus_surinamensis","http://hu.dbpedia.org/property/genus","Geophagus"
"http://hu.dbpedia.org/resource/Geophagus_surinamensis","http://hu.dbpedia.org/property/genusAuthority","Heckel, 1840"
