"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arnold_Vosloo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_színészek"
"http://hu.dbpedia.org/resource/Cariba_Heine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_színészek"
"http://hu.dbpedia.org/resource/Caspar_Lee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_színészek"
"http://hu.dbpedia.org/resource/Charlize_Theron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_színészek"
"http://hu.dbpedia.org/resource/Danny_Keogh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_színészek"
"http://hu.dbpedia.org/resource/Deon_Stewardson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_színészek"
"http://hu.dbpedia.org/resource/Gavin_Hood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_színészek"
"http://hu.dbpedia.org/resource/Janet_Suzman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_színészek"
"http://hu.dbpedia.org/resource/John_Kani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_színészek"
"http://hu.dbpedia.org/resource/Kandyse_McClure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_színészek"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_színészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_színészek","http://www.w3.org/2000/01/rdf-schema#label","Dél-afrikai színészek"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_színészek","http://dbpedia.org/ontology/wikiPageID",89882
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_színészek","http://dbpedia.org/ontology/wikiPageRevisionID",23179626
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_színészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-afrikaiak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Színészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_színészek","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-afrikai színészek"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_színészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-afrikai_színészek?oldid=23179626&ns=14"
"http://hu.dbpedia.org/resource/Kelly_Khumalo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_színészek"
"http://hu.dbpedia.org/resource/Nomfusi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_színészek"
"http://hu.dbpedia.org/resource/Ron_Smerczak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_színészek"
"http://hu.dbpedia.org/resource/Sharlto_Copley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_színészek"
"http://hu.dbpedia.org/resource/Sid_James","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_színészek"
"http://hu.dbpedia.org/resource/Tammin_Sursok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_színészek"
"http://hu.dbpedia.org/resource/Yolandi_Visser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_színészek"
