"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolf_von_Auersperg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_miniszterelnökei"
"http://hu.dbpedia.org/resource/Alfred_Józef_Potocki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_miniszterelnökei"
"http://hu.dbpedia.org/resource/Anton_von_Doblhoff-Dier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_miniszterelnökei"
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_miniszterelnökei"
"http://hu.dbpedia.org/resource/Ernst_von_Körber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_miniszterelnökei"
"http://hu.dbpedia.org/resource/Felix_zu_Schwarzenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_miniszterelnökei"
"http://hu.dbpedia.org/resource/Franz_Anton_von_Kolowrat-Liebsteinsky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_miniszterelnökei"
"http://hu.dbpedia.org/resource/Friedrich_Ferdinand_von_Beust","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_miniszterelnökei"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rainer_Ferdinánd_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_miniszterelnökei"
"http://hu.dbpedia.org/resource/Heinrich_Lammasch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_miniszterelnökei"
"http://hu.dbpedia.org/resource/Heinrich_von_Clam-Martinic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_miniszterelnökei"
"http://hu.dbpedia.org/resource/Ignaz_von_Plener","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_miniszterelnökei"
"http://hu.dbpedia.org/resource/Karl_Sigmund_von_Hohenwart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_miniszterelnökei"
"http://hu.dbpedia.org/resource/Karl_von_Auersperg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_miniszterelnökei"
"http://hu.dbpedia.org/resource/Karl_von_Stürgkh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_miniszterelnökei"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_miniszterelnökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_miniszterelnökei","http://www.w3.org/2000/01/rdf-schema#label","Ausztria miniszterelnökei"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_miniszterelnökei","http://dbpedia.org/ontology/wikiPageID",1050021
"http://hu.dbpedia.org/resource/Kategória:Ausztria_miniszterelnökei","http://dbpedia.org/ontology/wikiPageRevisionID",17133603
"http://hu.dbpedia.org/resource/Kategória:Ausztria_miniszterelnökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_miniszterelnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_kormányfői"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_miniszterelnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Miniszterelnökök"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_miniszterelnökei","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztria miniszterelnökei"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_miniszterelnökei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztria_miniszterelnökei?oldid=17133603&ns=14"
"http://hu.dbpedia.org/resource/Leopold_Hasner_von_Artha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_miniszterelnökei"
"http://hu.dbpedia.org/resource/Ludwig_von_Holzgethan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_miniszterelnökei"
"http://hu.dbpedia.org/resource/Richard_Belcredi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_miniszterelnökei"
