"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_izlandi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur"
"http://hu.dbpedia.org/resource/2010-es_izlandi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1965-ös_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur"
"http://hu.dbpedia.org/resource/Arnór_Ingvi_Traustason","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur"
"http://hu.dbpedia.org/resource/Arnór_Ingvi_Traustason","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur"
"http://hu.dbpedia.org/resource/Grétar_Hjartarson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur"
"http://hu.dbpedia.org/resource/Ian_Ross","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur"
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://www.w3.org/2000/01/rdf-schema#label","Knattspyrnudeild Keflavíkur"
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pbv6p"
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandi_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://dbpedia.org/ontology/wikiPageID",505523
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://dbpedia.org/ontology/wikiPageRevisionID",22468168
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keflavik.is/knattspyrna/forsida/"
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://xmlns.com/foaf/0.1/name","Knattspyrnudeild Keflavíkur"
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urvalsdeild"
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/ÍBK_Keflavík"
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Keflavík_ÍF"
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/מועדון_הכדורגל_קפלוויק"
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://is.dbpedia.org/resource/Íþrótta-_og_ungmennafélag_Keflavíkur"
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/ÍB_Keflavík"
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Keflavík_ÍF"
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://hu.dbpedia.org/property/alapítva",1929
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://hu.dbpedia.org/property/bajnokiCím",4
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://hu.dbpedia.org/property/bajnokság","Úrvalsdeild"
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://hu.dbpedia.org/property/balkéz",243456
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://hu.dbpedia.org/property/balkéz","FF0000"
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://hu.dbpedia.org/property/csapatnév","Knattspyrnudeild Keflavíkur"
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://hu.dbpedia.org/property/edző","Kristján Guðmundsson"
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://hu.dbpedia.org/property/elnök","Þorsteinn Magnússon"
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://hu.dbpedia.org/property/honlap","www.keflavik.is/knattspyrna/"
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://hu.dbpedia.org/property/jobbkéz",243456
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://hu.dbpedia.org/property/jobbkéz","FF0000"
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://hu.dbpedia.org/property/jobbkézMinta","_whiteshoulders"
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://hu.dbpedia.org/property/klubszínek","kék, piros"
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://hu.dbpedia.org/property/kupagyőzelem",4
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://hu.dbpedia.org/property/nadrág",243456
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://hu.dbpedia.org/property/nadrág","FF0000"
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Högni_Helgason"
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Hörður_Sveinsson"
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Hólmar_Örn_Rúnarsson"
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Brynjar_Örn_Guðmundsson"
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Guðjón_Árni_Antoníusson"
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ingvi_Rafn_Guðmundsson"
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Hafsteinn_Ingvar_Rúnarsson"
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Símun_Samuelsen"
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Haukur_Ingi_Guðnason"
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ómar_Jóhannsson"
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Sigurbergur_Elísson"
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Sigurbjörn_Hafþórsson"
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jón_Gunnar_Eysteinsson"
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jóhann_Guðmundsson"
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Bessi_Víðisson"
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Bjarni_Hólm_Aðalsteinsson"
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Nicolai_Jørgensen"
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Magnús_Sverrir_Þorsteinsson"
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Magnús_Þorir_Matthíasson"
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Einar_Orri_Einarsson"
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Magnus_Þormar"
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://hu.dbpedia.org/property/nat","ISL"
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://hu.dbpedia.org/property/nat","feröer"
