"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eternal_Recurrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Eternal_Recurrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Eternal_Recurrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eternal_Recurrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Eternal_Recurrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Eternal_Recurrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Eternal_Recurrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Eternal_Recurrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Eternal_Recurrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Eternal_Recurrence","http://www.w3.org/2000/01/rdf-schema#label","Eternal Recurrence"
"http://hu.dbpedia.org/resource/Eternal_Recurrence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Progresszív_metal-albumok"
"http://hu.dbpedia.org/resource/Eternal_Recurrence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_metal_albumok"
"http://hu.dbpedia.org/resource/Eternal_Recurrence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_nagylemezei"
"http://hu.dbpedia.org/resource/Eternal_Recurrence","http://dbpedia.org/ontology/wikiPageID",935959
"http://hu.dbpedia.org/resource/Eternal_Recurrence","http://dbpedia.org/ontology/wikiPageRevisionID",22858534
"http://hu.dbpedia.org/resource/Eternal_Recurrence","http://dbpedia.org/ontology/wikiPageExternalLink","http://sputnikmusic.com/review/48266/Sear-Bliss-Eternal-Recurrence/"
"http://hu.dbpedia.org/resource/Eternal_Recurrence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shockmagazin.hu/portal/cd-kritika/sear-bliss-eternal-recurrence"
"http://hu.dbpedia.org/resource/Eternal_Recurrence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.searbliss.hu/"
"http://hu.dbpedia.org/resource/Eternal_Recurrence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/albums/Sear_Bliss/Eternal_Recurrence/324222"
"http://hu.dbpedia.org/resource/Eternal_Recurrence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eternal_Recurrence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Eternal_Recurrence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Eternal_Recurrence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-10"
"http://hu.dbpedia.org/resource/Eternal_Recurrence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Eternal_Recurrence","http://hu.dbpedia.org/property/cím","Eternal Recurrence"
"http://hu.dbpedia.org/resource/Eternal_Recurrence","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sear_Bliss"
"http://hu.dbpedia.org/resource/Eternal_Recurrence","http://hu.dbpedia.org/property/előző","The Arcane Odyssey"
"http://hu.dbpedia.org/resource/Eternal_Recurrence","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Eternal_Recurrence","http://hu.dbpedia.org/property/felvételek",2011
"http://hu.dbpedia.org/resource/Eternal_Recurrence","http://hu.dbpedia.org/property/felvételek","Pannónia stúdió, Budapest"
"http://hu.dbpedia.org/resource/Eternal_Recurrence","http://hu.dbpedia.org/property/hossz",37
"http://hu.dbpedia.org/resource/Eternal_Recurrence","http://hu.dbpedia.org/property/jelenlegi","Eternal Recurrence"
"http://hu.dbpedia.org/resource/Eternal_Recurrence","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Eternal_Recurrence","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Candlelight_Records"
"http://hu.dbpedia.org/resource/Eternal_Recurrence","http://hu.dbpedia.org/property/kritikák","* Shock! Magazin  link
* Sputnik Music  link"
"http://hu.dbpedia.org/resource/Eternal_Recurrence","http://hu.dbpedia.org/property/következő","Letters from the Edge"
"http://hu.dbpedia.org/resource/Eternal_Recurrence","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Eternal_Recurrence","http://hu.dbpedia.org/property/megjelent",2012
"http://hu.dbpedia.org/resource/Eternal_Recurrence","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progresszív_metal"
"http://hu.dbpedia.org/resource/Eternal_Recurrence","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Black_metal"
"http://hu.dbpedia.org/resource/Eternal_Recurrence","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Eternal_Recurrence","http://dbpedia.org/ontology/abstract","Az Eternal Recurrence album a magyar Sear Bliss együttes 2012-ben megjelent hetedik nagylemeze, melyet az angol Candlelight Records adott ki. A 2009 óta együtt dolgozó felállásnak ez az első albuma, amely egyben a Sear Bliss minden korábbi anyagánál kísérletezősebb hangvételű."
"http://hu.dbpedia.org/resource/Eternal_Recurrence","http://dbpedia.org/ontology/review","http://www.shockmagazin.hu/portal/cd-kritika/sear-bliss-eternal-recurrence"
"http://hu.dbpedia.org/resource/Eternal_Recurrence","http://dbpedia.org/ontology/review","http://sputnikmusic.com/review/48266/Sear-Bliss-Eternal-Recurrence/"
"http://hu.dbpedia.org/resource/Eternal_Recurrence","http://dbpedia.org/ontology/title","Eternal Recurrence"
"http://hu.dbpedia.org/resource/Eternal_Recurrence","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Eternal_Recurrence","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Sear_Bliss"
"http://hu.dbpedia.org/resource/Eternal_Recurrence","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Black_metal"
"http://hu.dbpedia.org/resource/Eternal_Recurrence","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Progresszív_metal"
"http://hu.dbpedia.org/resource/Eternal_Recurrence","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/2007"
