"subject","predicate","object"
"http://hu.dbpedia.org/resource/Utazás_a_Balaton_körül_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Utazás_a_Balaton_körül_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Utazás_a_Balaton_körül_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Utazás_a_Balaton_körül_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Utazás_a_Balaton_körül_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Utazás_a_Balaton_körül_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Utazás_a_Balaton_körül_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Utazás_a_Balaton_körül_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Utazás_a_Balaton_körül_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Utazás_a_Balaton_körül_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Utazás_a_Balaton_körül_(könyv)","http://www.w3.org/2000/01/rdf-schema#label","Utazás a Balaton körül (könyv)"
"http://hu.dbpedia.org/resource/Utazás_a_Balaton_körül_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_könyvek"
"http://hu.dbpedia.org/resource/Utazás_a_Balaton_körül_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901_könyvei"
"http://hu.dbpedia.org/resource/Utazás_a_Balaton_körül_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_elbeszéléskötetek"
"http://hu.dbpedia.org/resource/Utazás_a_Balaton_körül_(könyv)","http://dbpedia.org/ontology/wikiPageID",1364212
"http://hu.dbpedia.org/resource/Utazás_a_Balaton_körül_(könyv)","http://dbpedia.org/ontology/wikiPageRevisionID",22813704
"http://hu.dbpedia.org/resource/Utazás_a_Balaton_körül_(könyv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04900/04924/html/"
"http://hu.dbpedia.org/resource/Utazás_a_Balaton_körül_(könyv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citatum.hu/konyv/Utaz%E1s_a_Balaton_k%F6r%FCl"
"http://hu.dbpedia.org/resource/Utazás_a_Balaton_körül_(könyv)","http://xmlns.com/foaf/0.1/name","Utazás a Balaton körül"
"http://hu.dbpedia.org/resource/Utazás_a_Balaton_körül_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Utazás_a_Balaton_körül_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klasszikus_magyar_irodalom"
"http://hu.dbpedia.org/resource/Utazás_a_Balaton_körül_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Utazás_a_Balaton_körül_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Utazás_a_Balaton_körül_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Utazás_a_Balaton_körül_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Utazás_a_Balaton_körül_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Utazás_a_Balaton_körül_(könyv)","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Utazás_a_Balaton_körül_(könyv)","http://hu.dbpedia.org/property/kiadásDátuma",1901
"http://hu.dbpedia.org/resource/Utazás_a_Balaton_körül_(könyv)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Révai_Testvérek"
"http://hu.dbpedia.org/resource/Utazás_a_Balaton_körül_(könyv)","http://hu.dbpedia.org/property/kép","Eötvös.jpg"
"http://hu.dbpedia.org/resource/Utazás_a_Balaton_körül_(könyv)","http://hu.dbpedia.org/property/képaláírás","Az első kiadás"
"http://hu.dbpedia.org/resource/Utazás_a_Balaton_körül_(könyv)","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Utazás_a_Balaton_körül_(könyv)","http://hu.dbpedia.org/property/műfaj","novelláskötet"
"http://hu.dbpedia.org/resource/Utazás_a_Balaton_körül_(könyv)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Utazás_a_Balaton_körül_(könyv)","http://hu.dbpedia.org/property/név","Utazás a Balaton körül"
"http://hu.dbpedia.org/resource/Utazás_a_Balaton_körül_(könyv)","http://hu.dbpedia.org/property/oldalak",404
"http://hu.dbpedia.org/resource/Utazás_a_Balaton_körül_(könyv)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Eötvös_Károly"
"http://hu.dbpedia.org/resource/Utazás_a_Balaton_körül_(könyv)","http://hu.dbpedia.org/property/url","http://www.citatum.hu/konyv/Utaz%E1s_a_Balaton_k%F6r%FCl"
"http://hu.dbpedia.org/resource/Utazás_a_Balaton_körül_(könyv)","http://hu.dbpedia.org/property/mek","/04900/04924/html"
"http://hu.dbpedia.org/resource/Utazás_a_Balaton_körül_(könyv)","http://dbpedia.org/ontology/abstract","Az Utazás a Balaton körül Eötvös Károly 1900-ban írt elbeszélésfüzére, első könyve, írói munkásságának egyik csúcsa, korának nagy könyvsikere, az 1800-as évek magyarországi történetének egyik fontos forrásmunkája. Anekdotagyűjtemény, „oral history” történelemkönyv, útikönyv, kultúrtörténet, a nagy ember- és korismerettel rendelkező Eötvös szemével. Szemléletes képet fest az egész 19. századi magyar történelem és mindennapi élet menetéről, történelmi és személyes sorsokban, pszichológiai motivációkban rejlő mozgatóiról. Utazás a Balaton körülben a kora talán legnagyobb ismeretségi körével rendelkező, majd mindenkit személyesen ismerő, legendás pszichológiai érzékkel és emberismerettel rendelkező Eötvös megírta mindazt, amit élete derekára a magyar életről, kis és nagy emberekről, helyi történetekről és történelmi események hátteréről hallott, megtudott, kikövetkeztetett és személyesen gondolt.2007-es kiadásának ismertetője szerint: „Az Utazás a Balaton körül jóízű történeteivel, anekdotáival, bölcsességeivel, hagyományokból merítő leírásaival [...] minden, a Balatont kedvelő ember kötelező, de legalábbis ajánlott olvasmánya kellene, hogy legyen.” „Olvasása olyan, mintha egy kedves, bőbeszédű, sokat látott öreg barátunkat hallgatnánk hajnalba nyúló borozgatás közben a lugas vagy borospince asztalánál.”"
"http://hu.dbpedia.org/resource/Utazás_a_Balaton_körül_(könyv)","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Utazás_a_Balaton_körül_(könyv)","http://dbpedia.org/ontology/isbn","(2007)"
"http://hu.dbpedia.org/resource/Utazás_a_Balaton_körül_(könyv)","http://dbpedia.org/ontology/numberOfPages",404
"http://hu.dbpedia.org/resource/Utazás_a_Balaton_körül_(könyv)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Eötvös_Károly"
"http://hu.dbpedia.org/resource/Utazás_a_Balaton_körül_(könyv)","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Utazás_a_Balaton_körül_(könyv)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Révai_Testvérek"
