"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anianus","http://www.w3.org/2000/01/rdf-schema#label","Anianus"
"http://hu.dbpedia.org/resource/Anianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árpád-kori_magyar_egyházi_személyek"
"http://hu.dbpedia.org/resource/Anianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váradi_kanonokok"
"http://hu.dbpedia.org/resource/Anianus","http://dbpedia.org/ontology/wikiPageID",70200
"http://hu.dbpedia.org/resource/Anianus","http://dbpedia.org/ontology/wikiPageRevisionID",13387892
"http://hu.dbpedia.org/resource/Anianus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Váradi_Regestrum"
"http://hu.dbpedia.org/resource/Anianus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anianus?oldid=13387892&ns=0"
"http://hu.dbpedia.org/resource/Anianus","http://dbpedia.org/ontology/wikiPageLength",115
"http://hu.dbpedia.org/resource/Anianus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anianus"
"http://hu.wikipedia.org/wiki/Anianus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anianus"
