"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kodály_körönd","http://www.w3.org/2000/01/rdf-schema#label","Kodály körönd"
"http://hu.dbpedia.org/resource/Kodály_körönd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rs05"
"http://hu.dbpedia.org/resource/Kodály_körönd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kodály_Zoltán"
"http://hu.dbpedia.org/resource/Kodály_körönd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VI._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kodály_körönd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andrássy_út"
"http://hu.dbpedia.org/resource/Kodály_körönd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_terei"
"http://hu.dbpedia.org/resource/Kodály_körönd","http://dbpedia.org/ontology/wikiPageID",121962
"http://hu.dbpedia.org/resource/Kodály_körönd","http://dbpedia.org/ontology/wikiPageRevisionID",23703705
"http://hu.dbpedia.org/resource/Kodály_körönd","http://dbpedia.org/ontology/wikiPageExternalLink","https://molbubi.hu/docs/bubi_terkep.pdf%7Ctitle=MOL"
"http://hu.dbpedia.org/resource/Kodály_körönd","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/2014/07/15/langol_egy_haz_az_andrassy_uton/%7Ctitle=%C3%89letvesz%C3%A9lyes"
"http://hu.dbpedia.org/resource/Kodály_körönd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101026171940/http:/www.szoborlap.hu/kozosseg/blogoszfera/69_a_korond_szobrai.html"
"http://hu.dbpedia.org/resource/Kodály_körönd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beszedesparkok.hu/kodaly_korond/"
"http://hu.dbpedia.org/resource/Kodály_körönd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.terezvaros.hu/hirek/visszanyeri-szepseget-a-leegett-palota%7Ctitle=Visszanyeri"
"http://hu.dbpedia.org/resource/Kodály_körönd","http://dbpedia.org/ontology/wikiPageExternalLink","http://utcakterek.blog.hu/2016/05/14/kodaly_korond_hitler_adolf_ter_utcanev%7Ctitle=A"
"http://hu.dbpedia.org/resource/Kodály_körönd","http://dbpedia.org/ontology/wikiPageExternalLink","https://bkk.hu/menetrendek/%7Ctitle=A"
"http://hu.dbpedia.org/resource/Kodály_körönd","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/2012/01/31/a_cel_hogy_ne_szakadjon_rank_a_haz/%7Ctitle=A"
"http://hu.dbpedia.org/resource/Kodály_körönd","http://dbpedia.org/ontology/wikiPageExternalLink","https://bpkep.fszek.hu/CorvinaWeb%3Faction=find&index0=ZUTY&text0=III.+Viktor+Em%C3%A1nuel+Budapest&whichform=simplesearchpage&currentpage=simplesearchpage%7Ctitle=III."
"http://hu.dbpedia.org/resource/Kodály_körönd","http://dbpedia.org/ontology/wikiPageExternalLink","https://hvg.hu/elet/20190320_Egy_fa_torzseben_el_a_budapesti_hajlektalan_Peter%7Ctitle=Egy"
"http://hu.dbpedia.org/resource/Kodály_körönd","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/BPLAKCIMJEGYZEK_22_1910/%3Fpg=816&layout=s%7Ctitle=Mag%C3%A1ngy%C3%B3gyint%C3%A9zetek,"
"http://hu.dbpedia.org/resource/Kodály_körönd","http://dbpedia.org/ontology/wikiPageExternalLink","https://hvg.hu/ingatlan/20171107_Befektetonek_adna_el_tulajdonreszet_a_leegett_Andrassy_uti_hazban_az_onkormanyzat%7Ctitle=Befektet%C5%91nek"
"http://hu.dbpedia.org/resource/Kodály_körönd","http://dbpedia.org/ontology/wikiPageExternalLink","https://epiteszforum.hu/kiszallni-bringas-fotok-a-kodaly-korond-keritesein%7Ctitle=Kisz%C3%A1llni"
"http://hu.dbpedia.org/resource/Kodály_körönd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fokert.hu/kodaly-korondon-allo-platanfa-odvanak-tisztitasa-es-megovasa/%7Ctitle=Folytatjuk"
"http://hu.dbpedia.org/resource/Kodály_körönd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fokert.hu/nevezetesfa/_208/%7Ctitle=Juharlevel%C5%B1"
"http://hu.dbpedia.org/resource/Kodály_körönd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fokert.hu/platanfa-mentes-a-kodaly-korondon/layout=s"
