"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csunghu","http://www.w3.org/2000/01/rdf-schema#label","Csunghu"
"http://hu.dbpedia.org/resource/Csunghu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05r_lm"
"http://hu.dbpedia.org/resource/Csunghu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vonós_hangszerek"
"http://hu.dbpedia.org/resource/Csunghu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_hangszerek"
"http://hu.dbpedia.org/resource/Csunghu","http://dbpedia.org/ontology/wikiPageID",16133
"http://hu.dbpedia.org/resource/Csunghu","http://dbpedia.org/ontology/wikiPageRevisionID",23521826
"http://hu.dbpedia.org/resource/Csunghu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Csunghu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Csunghu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csunghu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Csunghu","http://dbpedia.org/ontology/abstract","A csung-hu (中胡, zhonghu) egy kéthúros vonós hangszer mély, borongós, de lágy hanggal. Nevében a hu (胡) szótag jelöli, hogy a csoportba tartozó . Rokonhangszereinél (az erhunál, kao-hunál (gaohunál), és a csinghunál (jinghunál)) jóval mélyebb hangot ad ki. Eredete 1104 körülre, a Szung-dinasztia korára visszavezethető, mai formáját az 1940-es évek-ben kapta. A hangszer nyakát denevér- vagy sárkányfej formájúra faragják ki, a nyak tövében pedig egy kígyóbőrrel bevont kör vagy nyolcszög keresztmetszetű henger alakú fadoboz található, amely mint üzemel. Ez a doboz valamivel nagyobb, mint az erhué. A két húr egymástól kvint távolságban A-E vagy G-D hangra van hangolva. Mivel a húrok hangja ujjal nem módosítható, a hang megváltoztatásához a húrok nyomását kell változtatni a vonóval. A csunghu (zhonghu)t mind együttesekben, mind zenei kíséretnek, mind szólóban széles körben használják Kínában."
"http://hu.dbpedia.org/resource/Csunghu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csunghu?oldid=23521826&ns=0"
"http://hu.dbpedia.org/resource/Csunghu","http://dbpedia.org/ontology/wikiPageLength",1260
"http://hu.dbpedia.org/resource/Csunghu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csunghu"
"http://hu.dbpedia.org/resource/Csong-hu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csunghu"
"http://hu.dbpedia.org/resource/Csung-hu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csunghu"
"http://hu.dbpedia.org/resource/Zhonghu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csunghu"
"http://hu.wikipedia.org/wiki/Csunghu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csunghu"
