"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://www.w3.org/2000/01/rdf-schema#label","Ivan Leonyidovics Tkacsenko"
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5825p"
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongozók"
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lokomotyiv_Jaroszlavl_játékosai"
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://dbpedia.org/ontology/wikiPageID",719061
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://dbpedia.org/ontology/wikiPageRevisionID",20667566
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=21070%3Cbr"
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081225201632/http:/www.russianprospects.com/public/profile.php%3Fplayer_id=40"
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://xmlns.com/foaf/0.1/name","Ivan Tkacsenko"
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RUS"
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongozó_infobox"
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://hu.dbpedia.org/property/halálozásiDátum",2011
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://hu.dbpedia.org/property/név","Ivan Tkacsenko"
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://hu.dbpedia.org/property/születésiDátum","--11-09"
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://hu.dbpedia.org/property/teljesNév","Ivan Leonyidovics Tkacsenko"
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://hu.dbpedia.org/property/év",2001
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://hu.dbpedia.org/property/év",2002
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://hu.dbpedia.org/property/év",1990
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://hu.dbpedia.org/property/év",1996
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://hu.dbpedia.org/property/év",1997
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://hu.dbpedia.org/property/év",1998
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://hu.dbpedia.org/property/év",2005
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://hu.dbpedia.org/property/év",2006
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://hu.dbpedia.org/property/év",2000
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://hu.dbpedia.org/property/csapat","Lokomotyiv Jaroszlavl, Lokomotyv Jaroszlavl-2"
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://hu.dbpedia.org/property/csapat","Lokomotyiv Jaroszlavl, Lokomotyiv Jaroszlavl-2"
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://hu.dbpedia.org/property/csapat","Lokomotyiv Jaroszlavl"
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://hu.dbpedia.org/property/csapat","Lokomotyiv Jaroszlavl-2, Szpartak Moszkvaü2"
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://hu.dbpedia.org/property/csapat","Lokomotyiv Jaroszlavl-2"
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://hu.dbpedia.org/property/csapat","Lokomotyiv Jaroszlavl-2, Lokomotyiv Jaroszlavl"
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://hu.dbpedia.org/property/csapat","Nyeftehimik Nyizsnyekamszk"
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://hu.dbpedia.org/property/csapat","Lokomotiv Jaroszlavl-2, Motor Zavolzhie, Nyeftehimik Nyizsnyekamszk-2, Nyeftehimik Nyizsnyekamszk"
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://hu.dbpedia.org/property/poszt","jobb szélső"
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://hu.dbpedia.org/property/súly",85
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Jaroszlavl"
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://hu.dbpedia.org/property/jelenlegiCsapata","http://hu.dbpedia.org/resource/Lokomotyiv_Jaroszlavl"
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://hu.dbpedia.org/property/liga","RSL, KHL"
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://hu.dbpedia.org/property/liga","Russia3, RSL"
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://hu.dbpedia.org/property/liga","RSL"
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://hu.dbpedia.org/property/liga","Russia3"
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://hu.dbpedia.org/property/liga","Russia2"
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://hu.dbpedia.org/property/liga","RSL, Russia3"
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://hu.dbpedia.org/property/liga","RSL, Russia2"
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://hu.dbpedia.org/property/mezszám",17
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://hu.dbpedia.org/property/nhlDraftCsapat","Columbus Blue Jackets"
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://hu.dbpedia.org/property/nhlDraftHelye",4
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://hu.dbpedia.org/property/nhlDraftÉve",2002
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Jaroszlavl"
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://dbpedia.org/ontology/abstract","Ivan Leonyidovics Tkacsenko (oroszul: Иван Леонидович Ткаченко Jaroszlavl, 1979. november 9. – Jaroszlavl, 2011. szeptember 7.) orosz profi jégkorongozó, csatár poszton. A Lokomotyiv Jaroszlavl (KHL) csapatának tagjaként a 2011-es jaroszlavli légikatasztrófa áldozata lett."
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Russia"
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ivan_Leonyidovics_Tkacsenko?oldid=20667566&ns=0"
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://dbpedia.org/ontology/wikiPageLength",5736
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ivan_Leonyidovics_Tkacsenko"
"http://hu.dbpedia.org/resource/Ivan_Tkacsenko","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko"
"http://hu.wikipedia.org/wiki/Ivan_Leonyidovics_Tkacsenko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko"
