"subject","predicate","object"
"http://hu.dbpedia.org/resource/Naraka_(buddhizmus)","http://www.w3.org/2000/01/rdf-schema#label","Naraka (buddhizmus)"
"http://hu.dbpedia.org/resource/Naraka_(buddhizmus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0df8df"
"http://hu.dbpedia.org/resource/Naraka_(buddhizmus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_eszkatológia"
"http://hu.dbpedia.org/resource/Naraka_(buddhizmus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alvilág"
"http://hu.dbpedia.org/resource/Naraka_(buddhizmus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_kozmológia"
"http://hu.dbpedia.org/resource/Naraka_(buddhizmus)","http://dbpedia.org/ontology/wikiPageID",1214433
"http://hu.dbpedia.org/resource/Naraka_(buddhizmus)","http://dbpedia.org/ontology/wikiPageRevisionID",22016507
"http://hu.dbpedia.org/resource/Naraka_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Naraka_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Naraka_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Naraka_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Naraka_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Naraka_(buddhizmus)","http://hu.dbpedia.org/property/date",1971
"http://hu.dbpedia.org/resource/Naraka_(buddhizmus)","http://hu.dbpedia.org/property/date",1973
"http://hu.dbpedia.org/resource/Naraka_(buddhizmus)","http://hu.dbpedia.org/property/first","Bimala Churn"
"http://hu.dbpedia.org/resource/Naraka_(buddhizmus)","http://hu.dbpedia.org/property/first","Beni Madhab"
"http://hu.dbpedia.org/resource/Naraka_(buddhizmus)","http://hu.dbpedia.org/property/first","Daigan"
"http://hu.dbpedia.org/resource/Naraka_(buddhizmus)","http://hu.dbpedia.org/property/first","Alicia"
"http://hu.dbpedia.org/resource/Naraka_(buddhizmus)","http://hu.dbpedia.org/property/last","Matsunaga"
"http://hu.dbpedia.org/resource/Naraka_(buddhizmus)","http://hu.dbpedia.org/property/last","Barua"
"http://hu.dbpedia.org/resource/Naraka_(buddhizmus)","http://hu.dbpedia.org/property/last","Law"
"http://hu.dbpedia.org/resource/Naraka_(buddhizmus)","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/Naraka_(buddhizmus)","http://hu.dbpedia.org/property/location","Varanasi"
"http://hu.dbpedia.org/resource/Naraka_(buddhizmus)","http://hu.dbpedia.org/property/publisher","Philosophical Library"
"http://hu.dbpedia.org/resource/Naraka_(buddhizmus)","http://hu.dbpedia.org/property/publisher","Bhartiya Pub. House"
"http://hu.dbpedia.org/resource/Naraka_(buddhizmus)","http://hu.dbpedia.org/property/title","The Buddhist concept of hell"
"http://hu.dbpedia.org/resource/Naraka_(buddhizmus)","http://hu.dbpedia.org/property/title","Heaven and hell in Buddhist perspective"
