"subject","predicate","object"
"http://hu.dbpedia.org/resource/Festool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Festool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Festool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Festool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Festool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Festool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Festool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Festool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Festool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Festool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Festool","http://www.w3.org/2000/01/rdf-schema#label","Festool"
"http://hu.dbpedia.org/resource/Festool","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerszámok"
"http://hu.dbpedia.org/resource/Festool","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_cégek"
"http://hu.dbpedia.org/resource/Festool","http://dbpedia.org/ontology/wikiPageID",1660476
"http://hu.dbpedia.org/resource/Festool","http://dbpedia.org/ontology/wikiPageRevisionID",21875344
"http://hu.dbpedia.org/resource/Festool","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Festool","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formázandó"
"http://hu.dbpedia.org/resource/Festool","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Festool","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Festool","http://dbpedia.org/ontology/abstract","A Festool céget 1925-ben Albert Fezer és Gottlieb Stoll alapították. A kezdetekben fa megmunkálására alkalmas gépek javításával foglalkoztak. 1925-1932 között készült el az első céglogó, melyen ez állt: FEZER & STOLL"". 1927-ben elkészítették az első hordozható láncfűrészüket, ami sokkal gyorsabbá és könnyebbé tette a munkát. Majd 1930-ban jött a kézi körfűrész, mely egy új megoldás volt, mivel egészen odáig a nehéz anyagot vitték a gépekhez. Most ezt megfordították. 1933-ban módosították a logójukat, ez állt rajta: ""Festo"". 1938-ban elkezdtek vásárokon megjelenni és ott népszerűsíteni a termékeiket, melyeket egyébként nagyon kedveltek az emberek. Ugyanebben az évben megjelent a tányércsiszolójuk, mely a világon egyedülálló módon elsőként rendelkezett saját elszívással."
"http://hu.dbpedia.org/resource/Festool","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Festool?oldid=21875344&ns=0"
"http://hu.dbpedia.org/resource/Festool","http://dbpedia.org/ontology/wikiPageLength",926
"http://hu.dbpedia.org/resource/Festool","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Festool"
"http://hu.wikipedia.org/wiki/Festool","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Festool"
