"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eduardo_Cabra_Martínez","http://hu.dbpedia.org/property/híresDal","http://hu.dbpedia.org/resource/Latinoamérica_(dal)"
"http://hu.dbpedia.org/resource/Entren_los_que_quieran","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Latinoamérica_(dal)"
"http://hu.dbpedia.org/resource/Latinoamérica_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Latinoamérica_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Latinoamérica_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Latinoamérica_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Latinoamérica_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Latinoamérica_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Latinoamérica_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Latinoamérica_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Latinoamérica_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Latinoamérica_(dal)","http://www.w3.org/2000/01/rdf-schema#label","Latinoamérica (dal)"
"http://hu.dbpedia.org/resource/Latinoamérica_(dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7l0qt"
"http://hu.dbpedia.org/resource/Latinoamérica_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin-Amerika_kultúrája"
"http://hu.dbpedia.org/resource/Latinoamérica_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjas_kislemezek"
"http://hu.dbpedia.org/resource/Latinoamérica_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_kislemezei"
"http://hu.dbpedia.org/resource/Latinoamérica_(dal)","http://dbpedia.org/ontology/wikiPageID",1084935
"http://hu.dbpedia.org/resource/Latinoamérica_(dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23897939
"http://hu.dbpedia.org/resource/Latinoamérica_(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/calle13oficial"
"http://hu.dbpedia.org/resource/Latinoamérica_(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metrolyrics.com/latinoamerica-lyrics-calle-13.html"
"http://hu.dbpedia.org/resource/Latinoamérica_(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lyricstranslate.com/en/latinoamerica-add-english-title-here.html"
"http://hu.dbpedia.org/resource/Latinoamérica_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Latinoamérica_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Latinoamérica_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:YouTube"
"http://hu.dbpedia.org/resource/Latinoamérica_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Latinoamérica_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_4"
"http://hu.dbpedia.org/resource/Latinoamérica_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PRI"
"http://hu.dbpedia.org/resource/Latinoamérica_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Latinoamérica_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Latinoamérica_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
