"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schmidt_Henrik_(tanár)","http://www.w3.org/2000/01/rdf-schema#label","Schmidt Henrik (tanár)"
"http://hu.dbpedia.org/resource/Schmidt_Henrik_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_személyek"
"http://hu.dbpedia.org/resource/Schmidt_Henrik_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Schmidt_Henrik_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Schmidt_Henrik_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Schmidt_Henrik_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1815-ben_született_személyek"
"http://hu.dbpedia.org/resource/Schmidt_Henrik_(tanár)","http://dbpedia.org/ontology/wikiPageID",1625912
"http://hu.dbpedia.org/resource/Schmidt_Henrik_(tanár)","http://dbpedia.org/ontology/wikiPageRevisionID",22492947
"http://hu.dbpedia.org/resource/Schmidt_Henrik_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Schmidt_Henrik_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Schmidt_Henrik_(tanár)","http://dbpedia.org/ontology/abstract","Schmidt Henrik (Pozsony, 1815. december 8. – 1870. május 3.) jogakadémiai tanár."
"http://hu.dbpedia.org/resource/Schmidt_Henrik_(tanár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schmidt_Henrik_(tanár)?oldid=22492947&ns=0"
"http://hu.dbpedia.org/resource/Schmidt_Henrik_(tanár)","http://dbpedia.org/ontology/wikiPageLength",3288
"http://hu.dbpedia.org/resource/Schmidt_Henrik_(tanár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schmidt_Henrik_(tanár)"
"http://hu.wikipedia.org/wiki/Schmidt_Henrik_(tanár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schmidt_Henrik_(tanár)"
