"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brad_Mehldau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Brad_Mehldau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brad_Mehldau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Brad_Mehldau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Brad_Mehldau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Brad_Mehldau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Brad_Mehldau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Brad_Mehldau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brad_Mehldau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Brad_Mehldau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brad_Mehldau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brad_Mehldau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Brad_Mehldau","http://www.w3.org/2000/01/rdf-schema#label","Brad Mehldau"
"http://hu.dbpedia.org/resource/Brad_Mehldau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszzongoristák"
"http://hu.dbpedia.org/resource/Brad_Mehldau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Brad_Mehldau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Brad_Mehldau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Brad_Mehldau","http://dbpedia.org/ontology/wikiPageID",1682561
"http://hu.dbpedia.org/resource/Brad_Mehldau","http://dbpedia.org/ontology/wikiPageRevisionID",23718387
"http://hu.dbpedia.org/resource/Brad_Mehldau","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyarnarancs.hu/zene2/brad-mehldau-97643"
"http://hu.dbpedia.org/resource/Brad_Mehldau","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/brad-mehldau-mn0000934305/biography"
"http://hu.dbpedia.org/resource/Brad_Mehldau","http://dbpedia.org/ontology/wikiPageExternalLink","http://turigabor.hu/node/546"
"http://hu.dbpedia.org/resource/Brad_Mehldau","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/szemely/brad-mehldau/person-176202"
"http://hu.dbpedia.org/resource/Brad_Mehldau","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jazzma.hu/lemezpolc/kulfoldi-eloadok/mehldau-brad/finding-gabriel/kritika/mehldau-brad-finding-gabriel"
"http://hu.dbpedia.org/resource/Brad_Mehldau","http://xmlns.com/foaf/0.1/name","Brad Mehldau"
"http://hu.dbpedia.org/resource/Brad_Mehldau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Brad_Mehldau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Brad_Mehldau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brad_Mehldau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Brad_Mehldau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
