"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brent_Gilchrist","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Moose_Jaw"
"http://hu.dbpedia.org/resource/David_Bararuk","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Moose_Jaw"
"http://hu.dbpedia.org/resource/Moose_Jaw","http://www.w3.org/2000/01/rdf-schema#label","Moose Jaw"
"http://hu.dbpedia.org/resource/Moose_Jaw","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wpsl"
"http://hu.dbpedia.org/resource/Moose_Jaw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_települései"
"http://hu.dbpedia.org/resource/Moose_Jaw","http://dbpedia.org/ontology/wikiPageID",986861
"http://hu.dbpedia.org/resource/Moose_Jaw","http://dbpedia.org/ontology/wikiPageRevisionID",19866589
"http://hu.dbpedia.org/resource/Moose_Jaw","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tunnelsofmoosejaw.com"
"http://hu.dbpedia.org/resource/Moose_Jaw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moose_Jaw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanadai_település_infobox"
"http://hu.dbpedia.org/resource/Moose_Jaw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Moose_Jaw","http://hu.dbpedia.org/property/hosszúságiFok",105
"http://hu.dbpedia.org/resource/Moose_Jaw","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Moose_Jaw","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Moose_Jaw","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/CST"
"http://hu.dbpedia.org/resource/Moose_Jaw","http://hu.dbpedia.org/property/név","Moose Jaw"
"http://hu.dbpedia.org/resource/Moose_Jaw","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Moose_Jaw","http://hu.dbpedia.org/property/szélességiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Moose_Jaw","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Moose_Jaw","http://hu.dbpedia.org/property/terület",46.82
"http://hu.dbpedia.org/resource/Moose_Jaw","http://hu.dbpedia.org/property/weboldal","www.moosejaw.ca"
"http://hu.dbpedia.org/resource/Moose_Jaw","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Saskatchewan_(tartomány)"
"http://hu.dbpedia.org/resource/Moose_Jaw","http://hu.dbpedia.org/property/népsűrűség",702.5
"http://hu.dbpedia.org/resource/Moose_Jaw","http://hu.dbpedia.org/property/tartomány","Saskatchewan"
"http://hu.dbpedia.org/resource/Moose_Jaw","http://hu.dbpedia.org/property/eltérésUtcTől",-6
"http://hu.dbpedia.org/resource/Moose_Jaw","http://dbpedia.org/ontology/abstract","Moose Jaw Kanada Saskatchewan tartományának déli, középső részén elhelyezkedő város. A város a Trans-Canada highway mentén, Reginatól 77km-re keletre található. A település nevének eredetére vonatkozólag két elmélet létezik. Az első elmélet szerint a város neve a krí nyelvből, a moscâstani-sîpiy névből származik, melynek jelentése ""meleg hely a folyó mellett"". Hasonlóan a krí nyelvű moose gaw név jelentése ""meleg szellők"". A második elmélet szerint a térképet nézve, a városon keresztülmenő Moose Jaw folyó kanyarulatai egy jávorszarvas állkapcsát formázzák (angolul moose jaw = ""jávorszarvas állkapocscsont""), amiből a név is származik. Moose Jaw a terület fontos ipari és közlekedési központja, fontos vasúti csomópont a mezőgazdasági termékek számára."
"http://hu.dbpedia.org/resource/Moose_Jaw","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moose_Jaw?oldid=19866589&ns=0"
"http://hu.dbpedia.org/resource/Moose_Jaw","http://dbpedia.org/ontology/wikiPageLength",1612
"http://hu.dbpedia.org/resource/Moose_Jaw","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moose_Jaw"
"http://hu.wikipedia.org/wiki/Moose_Jaw","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moose_Jaw"
