"subject","predicate","object"
"http://hu.dbpedia.org/resource/Attisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phrüg_istenek"
"http://hu.dbpedia.org/resource/Dionüszosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phrüg_istenek"
"http://hu.dbpedia.org/resource/Pán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phrüg_istenek"
"http://hu.dbpedia.org/resource/Szemelé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phrüg_istenek"
"http://hu.dbpedia.org/resource/Zeusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phrüg_istenek"
"http://hu.dbpedia.org/resource/Kategória:Phrüg_istenek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Phrüg_istenek","http://www.w3.org/2000/01/rdf-schema#label","Phrüg istenek"
"http://hu.dbpedia.org/resource/Kategória:Phrüg_istenek","http://dbpedia.org/ontology/wikiPageID",644469
"http://hu.dbpedia.org/resource/Kategória:Phrüg_istenek","http://dbpedia.org/ontology/wikiPageRevisionID",7541319
"http://hu.dbpedia.org/resource/Kategória:Phrüg_istenek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anatóliai_istenek"
"http://hu.dbpedia.org/resource/Kategória:Phrüg_istenek","http://www.w3.org/2004/02/skos/core#prefLabel","Phrüg istenek"
"http://hu.dbpedia.org/resource/Kategória:Phrüg_istenek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Phrüg_istenek?oldid=7541319&ns=14"
