"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sarkadi_Cukorgyár_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Sarkadi Cukorgyár megállóhely"
"http://hu.dbpedia.org/resource/Sarkadi_Cukorgyár_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sarkad"
"http://hu.dbpedia.org/resource/Sarkadi_Cukorgyár_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Sarkadi_Cukorgyár_megállóhely","http://dbpedia.org/ontology/wikiPageID",1354739
"http://hu.dbpedia.org/resource/Sarkadi_Cukorgyár_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23163943
"http://hu.dbpedia.org/resource/Sarkadi_Cukorgyár_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=sarc"
"http://hu.dbpedia.org/resource/Sarkadi_Cukorgyár_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sarkadi_Cukorgyár_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sarkadi_Cukorgyár_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Sarkadi_Cukorgyár_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Sarkadi_Cukorgyár_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Sarkadi_Cukorgyár_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Sarkadi_Cukorgyár_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békéscsaba–Gyoma-személyvonat"
"http://hu.dbpedia.org/resource/Sarkadi_Cukorgyár_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békéscsaba–Nagyszalonta-személyvonat"
"http://hu.dbpedia.org/resource/Sarkadi_Cukorgyár_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Sarkadi_Cukorgyár_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békéscsaba–Vésztő-személyvonat"
"http://hu.dbpedia.org/resource/Sarkadi_Cukorgyár_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Sarkadi_Cukorgyár_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Sarkadi_Cukorgyár_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Sarkadi_Cukorgyár_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Békéscsaba–Kötegyán–Vésztő–Püspökladány-vasútvonal"
"http://hu.dbpedia.org/resource/Sarkadi_Cukorgyár_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
