"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Chris_Dawes"
"http://hu.dbpedia.org/resource/Chris_Dawes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Chris_Dawes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Chris_Dawes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Chris_Dawes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Chris_Dawes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Chris_Dawes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Chris_Dawes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Chris_Dawes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Chris_Dawes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chris_Dawes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Chris_Dawes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Chris_Dawes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Chris_Dawes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Chris_Dawes","http://www.w3.org/2000/01/rdf-schema#label","Chris Dawes"
"http://hu.dbpedia.org/resource/Chris_Dawes","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kingston_(Jamaica)"
"http://hu.dbpedia.org/resource/Chris_Dawes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Chris_Dawes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Chris_Dawes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Colorado_Rapids_labdarúgói"
"http://hu.dbpedia.org/resource/Chris_Dawes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Chris_Dawes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Chris_Dawes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_labdarúgók"
"http://hu.dbpedia.org/resource/Chris_Dawes","http://dbpedia.org/ontology/wikiPageID",1373193
"http://hu.dbpedia.org/resource/Chris_Dawes","http://dbpedia.org/ontology/wikiPageRevisionID",17973816
"http://hu.dbpedia.org/resource/Chris_Dawes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_jamaicai_vb-keret"
"http://hu.dbpedia.org/resource/Chris_Dawes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Chris_Dawes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Chris_Dawes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Chris_Dawes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Chris_Dawes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chris_Dawes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Chris_Dawes","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Chris_Dawes","http://hu.dbpedia.org/property/név","Chris Dawes"
"http://hu.dbpedia.org/resource/Chris_Dawes","http://hu.dbpedia.org/property/teljesNév","Christopher Dawes"
"http://hu.dbpedia.org/resource/Chris_Dawes","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Chris_Dawes","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Chris_Dawes","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Chris_Dawes","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Chris_Dawes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Colorado_Rapids"
"http://hu.dbpedia.org/resource/Chris_Dawes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Village_United_FC"
"http://hu.dbpedia.org/resource/Chris_Dawes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Galaxy_FC"
"http://hu.dbpedia.org/resource/Chris_Dawes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Portmore_United_FC"
"http://hu.dbpedia.org/resource/Chris_Dawes","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Chris_Dawes","http://hu.dbpedia.org/property/klubOrszág","Jamaica"
"http://hu.dbpedia.org/resource/Chris_Dawes","http://hu.dbpedia.org/property/klubOrszág","USA"
"http://hu.dbpedia.org/resource/Chris_Dawes","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Chris_Dawes","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Chris_Dawes","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jamaica"
"http://hu.dbpedia.org/resource/Chris_Dawes","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kingston_(Jamaica)"
"http://hu.dbpedia.org/resource/Chris_Dawes","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Chris_Dawes","http://hu.dbpedia.org/property/válogatottMeccsek",66
"http://hu.dbpedia.org/resource/Chris_Dawes","http://hu.dbpedia.org/property/válogatottOrszág","Jamaica"
"http://hu.dbpedia.org/resource/Chris_Dawes","http://hu.dbpedia.org/property/válogatottÉvek",1995
"http://hu.dbpedia.org/resource/Chris_Dawes","http://dbpedia.org/ontology/abstract","Christopher Dawes (Kingston, 1974. május 31. –) jamaicai válogatott labdarúgó. A jamaicai válogatott tagjaként részt vett az 1998-as és a 2000-es CONCACAF-aranykupán, illetve az 1998-as világbajnokságon."
"http://hu.dbpedia.org/resource/Chris_Dawes","http://dbpedia.org/ontology/appearancesInNationalTeam",66
"http://hu.dbpedia.org/resource/Chris_Dawes","http://dbpedia.org/ontology/birthName","Christopher Dawes"
"http://hu.dbpedia.org/resource/Chris_Dawes","http://dbpedia.org/ontology/nationalYears","1995"
"http://hu.dbpedia.org/resource/Chris_Dawes","http://dbpedia.org/ontology/years","2001"
"http://hu.dbpedia.org/resource/Chris_Dawes","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Chris_Dawes","http://dbpedia.org/ontology/years","1997"
"http://hu.dbpedia.org/resource/Chris_Dawes","http://dbpedia.org/ontology/years","2003"
"http://hu.dbpedia.org/resource/Chris_Dawes","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Colorado_Rapids"
"http://hu.dbpedia.org/resource/Chris_Dawes","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Portmore_United_FC"
"http://hu.dbpedia.org/resource/Chris_Dawes","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Village_United_FC"
"http://hu.dbpedia.org/resource/Chris_Dawes","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Galaxy_FC"
"http://hu.dbpedia.org/resource/Chris_Dawes","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Jamaica"
"http://hu.dbpedia.org/resource/Chris_Dawes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chris_Dawes?oldid=17973816&ns=0"
"http://hu.dbpedia.org/resource/Chris_Dawes","http://dbpedia.org/ontology/wikiPageLength",2640
