"subject","predicate","object"
"http://hu.dbpedia.org/resource/Back_Chat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Back_Chat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Back_Chat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Back_Chat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Back_Chat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Back_Chat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Back_Chat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Back_Chat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Back_Chat","http://www.w3.org/2000/01/rdf-schema#label","Back Chat"
"http://hu.dbpedia.org/resource/Back_Chat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlqs3"
"http://hu.dbpedia.org/resource/Back_Chat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-kislemezek"
"http://hu.dbpedia.org/resource/Back_Chat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-dalok"
"http://hu.dbpedia.org/resource/Back_Chat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_kislemezei"
"http://hu.dbpedia.org/resource/Back_Chat","http://dbpedia.org/ontology/wikiPageID",139535
"http://hu.dbpedia.org/resource/Back_Chat","http://dbpedia.org/ontology/wikiPageRevisionID",22666530
"http://hu.dbpedia.org/resource/Back_Chat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.queensongs.info/the-book/songwriting-analyses/modern-era-queen/hot-space/back-chat.html"
"http://hu.dbpedia.org/resource/Back_Chat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120210144322/http:/www.queenwords.com/lyrics/songs/sng12_03.shtml"
"http://hu.dbpedia.org/resource/Back_Chat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Back_Chat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Back_Chat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hot_Space"
"http://hu.dbpedia.org/resource/Back_Chat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slágerlista_Queen"
"http://hu.dbpedia.org/resource/Back_Chat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen"
"http://hu.dbpedia.org/resource/Back_Chat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queensongs"
"http://hu.dbpedia.org/resource/Back_Chat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
