"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mérőóra","http://www.w3.org/2000/01/rdf-schema#label","Mérőóra"
"http://hu.dbpedia.org/resource/Mérőóra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05m_pv"
"http://hu.dbpedia.org/resource/Mérőóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérőműszerek"
"http://hu.dbpedia.org/resource/Mérőóra","http://dbpedia.org/ontology/wikiPageID",405732
"http://hu.dbpedia.org/resource/Mérőóra","http://dbpedia.org/ontology/wikiPageRevisionID",21945760
"http://hu.dbpedia.org/resource/Mérőóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mérőóra","http://dbpedia.org/ontology/abstract","A mérőóra vagy indikátoróra gépipari mechanikus hosszmérő műszer, melyet általában 0–10 mm hosszú elmozdulások 0,1-0,01 mm pontosságú mérésére használnak. Egyes mérőórák pontossága 0,001 mm is lehet. A mérőóra érzékelő csapjának elmozdulását fogaskerekes nagyítja fel, és körskálán olvasható le az elmozdulás 0–1 mm közötti része. Az elmozdulás milliméternél nagyobb részét az óra számlapján belül elhelyezkedő kis skálán lehet leolvasni. Gyártanak digitális kijelzésű mérőórákat is. Ezek könnyebb leolvasást és akár 0,1 μm pontosságú mérést biztosítanak. Lehetőség van továbbá a mért adatok tárolására és összehasonlítására is."
"http://hu.dbpedia.org/resource/Mérőóra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mérőóra?oldid=21945760&ns=0"
"http://hu.dbpedia.org/resource/Mérőóra","http://dbpedia.org/ontology/wikiPageLength",3289
"http://hu.dbpedia.org/resource/Mérőóra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mérőóra"
"http://hu.dbpedia.org/resource/Indikátoróra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mérőóra"
"http://hu.wikipedia.org/wiki/Mérőóra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mérőóra"
