"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benoît_Brunet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Montréal_Canadiens_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Brent_Gilchrist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Montréal_Canadiens_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Bruce_Baker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Montréal_Canadiens_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Chuck_Arnason","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Montréal_Canadiens_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Glen_Shirton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Montréal_Canadiens_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Guy_Carbonneau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Montréal_Canadiens_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Jude_Drouin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Montréal_Canadiens_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Keith_Acton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Montréal_Canadiens_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Michel_DeGuise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Montréal_Canadiens_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Mike_Ribeiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Montréal_Canadiens_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Patrick_Roy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Montréal_Canadiens_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Ron_Andruff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Montréal_Canadiens_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Roy_Pugh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Montréal_Canadiens_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Kategória:A_Montréal_Canadiens_által_draftolt_játékosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Montréal_Canadiens_által_draftolt_játékosok","http://www.w3.org/2000/01/rdf-schema#label","A Montréal Canadiens által draftolt játékosok"
"http://hu.dbpedia.org/resource/Kategória:A_Montréal_Canadiens_által_draftolt_játékosok","http://dbpedia.org/ontology/wikiPageID",1145484
"http://hu.dbpedia.org/resource/Kategória:A_Montréal_Canadiens_által_draftolt_játékosok","http://dbpedia.org/ontology/wikiPageRevisionID",15307224
"http://hu.dbpedia.org/resource/Kategória:A_Montréal_Canadiens_által_draftolt_játékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NHL_csapatok"
"http://hu.dbpedia.org/resource/Kategória:A_Montréal_Canadiens_által_draftolt_játékosok","http://www.w3.org/2004/02/skos/core#prefLabel","A Montréal Canadiens által draftolt játékosok"
"http://hu.dbpedia.org/resource/Kategória:A_Montréal_Canadiens_által_draftolt_játékosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Montréal_Canadiens_által_draftolt_játékosok?oldid=15307224&ns=14"
