"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amazonas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_folyói"
"http://hu.dbpedia.org/resource/Arauca_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_folyói"
"http://hu.dbpedia.org/resource/Cali_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_folyói"
"http://hu.dbpedia.org/resource/Caquetá_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_folyói"
"http://hu.dbpedia.org/resource/Catatumbo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_folyói"
"http://hu.dbpedia.org/resource/Cauca_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_folyói"
"http://hu.dbpedia.org/resource/Guatapurí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_folyói"
"http://hu.dbpedia.org/resource/Guaviare_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_folyói"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_folyói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_folyói","http://www.w3.org/2000/01/rdf-schema#label","Kolumbia folyói"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_folyói","http://dbpedia.org/ontology/wikiPageID",767005
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_folyói","http://dbpedia.org/ontology/wikiPageRevisionID",13327637
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_folyói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_folyói"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolumbia_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_folyói","http://www.w3.org/2004/02/skos/core#prefLabel","Kolumbia folyói"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_folyói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kolumbia_folyói?oldid=13327637&ns=14"
"http://hu.dbpedia.org/resource/Kristály-folyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_folyói"
"http://hu.dbpedia.org/resource/Magdalena_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_folyói"
"http://hu.dbpedia.org/resource/Orinoco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_folyói"
"http://hu.dbpedia.org/resource/Putumayo_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_folyói"
"http://hu.dbpedia.org/resource/Rio_Negro_(Amazonas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_folyói"
