"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hangcsou_Keleti_pályaudvar","http://www.w3.org/2000/01/rdf-schema#label","Hangcsou Keleti pályaudvar"
"http://hu.dbpedia.org/resource/Hangcsou_Keleti_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Hangcsou_Keleti_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Hangcsou_Keleti_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangcsou_vasútállomásai"
"http://hu.dbpedia.org/resource/Hangcsou_Keleti_pályaudvar","http://dbpedia.org/ontology/wikiPageID",1691289
"http://hu.dbpedia.org/resource/Hangcsou_Keleti_pályaudvar","http://dbpedia.org/ontology/wikiPageRevisionID",22587338
"http://hu.dbpedia.org/resource/Hangcsou_Keleti_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Hangcsou_Keleti_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_legfontosabb_vasútállomásai"
"http://hu.dbpedia.org/resource/Hangcsou_Keleti_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Hangcsou_Keleti_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hangcsou_Keleti_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Hangcsou_Keleti_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hangcsou_Keleti_pályaudvar","http://hu.dbpedia.org/property/felhasználásiTerület","vasúti pályaudvar"
"http://hu.dbpedia.org/resource/Hangcsou_Keleti_pályaudvar","http://hu.dbpedia.org/property/név","Hangcsou Keleti pályaudvar"
"http://hu.dbpedia.org/resource/Hangcsou_Keleti_pályaudvar","http://hu.dbpedia.org/property/pozíciósTérkép","Kína"
"http://hu.dbpedia.org/resource/Hangcsou_Keleti_pályaudvar","http://hu.dbpedia.org/property/szövegPozíciója","right"
"http://hu.dbpedia.org/resource/Hangcsou_Keleti_pályaudvar","http://dbpedia.org/ontology/abstract","Hangcsou Keleti pályaudvar (egyszerűsített kínai nyelven: 杭州东站 tradicionális kínai nyelven: 杭州東站 pinjin: Hángzhōudōng zhàn) egy vasúti pályaudvar Hangcsouban, Kínában. A vasútállomás 1992-ban nyitták meg és már 2010-ben be is zárták és lebontották. A jelenlegi épületet 2013-ban adták át az utazóközönségnek."
"http://hu.dbpedia.org/resource/Hangcsou_Keleti_pályaudvar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hangcsou_Keleti_pályaudvar?oldid=22587338&ns=0"
"http://hu.dbpedia.org/resource/Hangcsou_Keleti_pályaudvar","http://dbpedia.org/ontology/wikiPageLength",1019
"http://hu.dbpedia.org/resource/Hangcsou_Keleti_pályaudvar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hangcsou_Keleti_pályaudvar"
"http://hu.wikipedia.org/wiki/Hangcsou_Keleti_pályaudvar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hangcsou_Keleti_pályaudvar"
