"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reménység_Szigete","http://www.w3.org/2000/01/rdf-schema#label","Reménység Szigete"
"http://hu.dbpedia.org/resource/Reménység_Szigete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_kulturális_szervezetek"
"http://hu.dbpedia.org/resource/Reménység_Szigete","http://dbpedia.org/ontology/wikiPageID",159207
"http://hu.dbpedia.org/resource/Reménység_Szigete","http://dbpedia.org/ontology/wikiPageRevisionID",20391567
"http://hu.dbpedia.org/resource/Reménység_Szigete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdelyigyulekezet-budapest.hu"
"http://hu.dbpedia.org/resource/Reménység_Szigete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Reménység_Szigete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Reménység_Szigete","http://dbpedia.org/ontology/abstract","A Reménység Szigete az Erdélyi Gyülekezet által működtetett szociális intézményegyüttes. Budapest X. kerületében a Gyógyszergyári út 3. szám (irányítószám: 1106) alatt található, egy volt szovjet laktanya helyén (koordináták: é. sz. 47° 29′ 51″, k. h. 19° 08′ 55″). Célja a Magyarországon élő erdélyiek kapcsolattartásának elősegítése és a határon túli magyarok segítése."
"http://hu.dbpedia.org/resource/Reménység_Szigete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reménység_Szigete?oldid=20391567&ns=0"
"http://hu.dbpedia.org/resource/Reménység_Szigete","http://dbpedia.org/ontology/wikiPageLength",4367
"http://hu.dbpedia.org/resource/Reménység_Szigete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reménység_Szigete"
"http://hu.wikipedia.org/wiki/Reménység_Szigete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reménység_Szigete"
