"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zagázíg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zagázíg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zagázíg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zagázíg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zagázíg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zagázíg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zagázíg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zagázíg","http://www.w3.org/2000/01/rdf-schema#label","Zagázíg"
"http://hu.dbpedia.org/resource/Zagázíg","http://www.w3.org/2000/01/rdf-schema#label","Kormányzóság"
"http://hu.dbpedia.org/resource/Zagázíg","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Zagázíg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_települései"
"http://hu.dbpedia.org/resource/Zagázíg","http://dbpedia.org/ontology/wikiPageID",1378457
"http://hu.dbpedia.org/resource/Zagázíg","http://dbpedia.org/ontology/wikiPageRevisionID",23217017
"http://hu.dbpedia.org/resource/Zagázíg","http://xmlns.com/foaf/0.1/name","Zagázíg"
"http://hu.dbpedia.org/resource/Zagázíg","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Zagázíg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Zagázíg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zagázíg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zagázíg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zagázíg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zagázíg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Zagázíg","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Zagázíg","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Kelet-európai_idő"
"http://hu.dbpedia.org/resource/Zagázíg","http://hu.dbpedia.org/property/kép","Egypt Zagazig Aug-2007.jpg"
"http://hu.dbpedia.org/resource/Zagázíg","http://hu.dbpedia.org/property/név","Zagázíg"
"http://hu.dbpedia.org/resource/Zagázíg","http://hu.dbpedia.org/property/ország","Egyiptom"
"http://hu.dbpedia.org/resource/Zagázíg","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Zagázíg","http://hu.dbpedia.org/property/helyiNév","الزقازيق"
"http://hu.dbpedia.org/resource/Zagázíg","http://hu.dbpedia.org/property/alapítás",1830
"http://hu.dbpedia.org/resource/Zagázíg","http://hu.dbpedia.org/property/eltérésUtcTől","+2"
"http://hu.dbpedia.org/resource/Zagázíg","http://hu.dbpedia.org/property/közigazgatás","Sarkijja"
"http://hu.dbpedia.org/resource/Zagázíg","http://hu.dbpedia.org/property/közigazgatás1címke","Kormányzóság"
"http://hu.dbpedia.org/resource/Zagázíg","http://dbpedia.org/ontology/abstract","Zagázíg (arabul: الزقازيق ) város Észak-Egyiptomban, a Nílus deltájában. Sarkijja kormányzóság székhelye. Lakossága közel 320 ezer fő volt 2012-ben. A gyapot- és gabonakereskedelem egyik fontos egyiptomi központja. Régészeti múzeuma képet ad a fáraók korának e környéken virágzott híres városáról, Bubasztiszról. A városközponttól kb. 3-4 km-re délkeletre tárták fel romjait. Hérodotosz is említést tesz e városról, amelyet felkeresett. Itt volt a macska- vagy oroszlánfejű istennő, Básztet kultuszának központja."
"http://hu.dbpedia.org/resource/Zagázíg","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Egyiptom"
"http://hu.dbpedia.org/resource/Zagázíg","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Kelet-európai_idő"
"http://hu.dbpedia.org/resource/Zagázíg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zagázíg?oldid=23217017&ns=0"
"http://hu.dbpedia.org/resource/Zagázíg","http://dbpedia.org/ontology/wikiPageLength",1412
"http://hu.dbpedia.org/resource/Zagázíg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zagázíg"
"http://hu.dbpedia.org/resource/Zagazig","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zagázíg"
"http://hu.wikipedia.org/wiki/Zagázíg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zagázíg"
