"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fibonacci-számok","http://www.w3.org/2000/01/rdf-schema#label","Fibonacci-számok"
"http://hu.dbpedia.org/resource/Fibonacci-számok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ygw"
"http://hu.dbpedia.org/resource/Fibonacci-számok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_számsorozatok"
"http://hu.dbpedia.org/resource/Fibonacci-számok","http://dbpedia.org/ontology/wikiPageID",19570
"http://hu.dbpedia.org/resource/Fibonacci-számok","http://dbpedia.org/ontology/wikiPageRevisionID",23864380
"http://hu.dbpedia.org/resource/Fibonacci-számok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120716224803/http:/www.sju.edu/~rhall/Multi/rhythm2.pdf"
"http://hu.dbpedia.org/resource/Fibonacci-számok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fq.math.ca/"
"http://hu.dbpedia.org/resource/Fibonacci-számok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070207095232/http:/www.mcs.surrey.ac.uk/Personal/R.Knott/Fibonacci/fib.html"
"http://hu.dbpedia.org/resource/Fibonacci-számok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190405202946/http:/www.goldenmuseum.com/"
"http://hu.dbpedia.org/resource/Fibonacci-számok","http://dbpedia.org/ontology/wikiPageExternalLink","http://oeis.org/A000045"
"http://hu.dbpedia.org/resource/Fibonacci-számok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/FibonacciNumber.html"
"http://hu.dbpedia.org/resource/Fibonacci-számok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120423115509/http:/www.lhup.edu/~dsimanek/pseudo/fibonacc.htm"
"http://hu.dbpedia.org/resource/Fibonacci-számok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150330101352/http:/uk.arxiv.org/abs/physics/0411195"
"http://hu.dbpedia.org/resource/Fibonacci-számok","http://dbpedia.org/ontology/wikiPageExternalLink","http://goldennumber.net/"
"http://hu.dbpedia.org/resource/Fibonacci-számok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050508073904/http:/www.moonstar.com/~nedmay/chromat/fibonaci.htm"
"http://hu.dbpedia.org/resource/Fibonacci-számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fibonacci-számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fibonacci-számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Fibonacci-számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Fibonacci-számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fibonacci-számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Fibonacci-számok","http://dbpedia.org/ontology/abstract","A Fibonacci-számok (ejtsd: fibonaccsi) a matematikában az egyik legismertebb másodrendben rekurzív sorozat elemei. A nulladik eleme 0, az első eleme 1, a további elemeket az előző kettő összegeként kapjuk. Képletben: A Fibonacci-számok végtelen, növekvő sorozatot alkotnak; ennek első néhány eleme a nulladiktól kezdve 0, 1, 1, 2, 3, 5, 8, 13, 21, 34. Fibonacci-számok több nagy listája is szabadon letölthető az internetről."
"http://hu.dbpedia.org/resource/Fibonacci-számok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fibonacci-számok?oldid=23864380&ns=0"
"http://hu.dbpedia.org/resource/Fibonacci-számok","http://dbpedia.org/ontology/wikiPageLength",23682
"http://hu.dbpedia.org/resource/Fibonacci-számok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fibonacci-számok"
"http://hu.dbpedia.org/resource/Fibonacci-sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fibonacci-számok"
"http://hu.dbpedia.org/resource/Fibonacci-szám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fibonacci-számok"
"http://hu.dbpedia.org/resource/Fibonacci-számsor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fibonacci-számok"
"http://hu.dbpedia.org/resource/Fibonacci_számok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fibonacci-számok"
"http://hu.wikipedia.org/wiki/Fibonacci-számok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fibonacci-számok"
