"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kajd","http://www.w3.org/2000/01/rdf-schema#label","Kajd"
"http://hu.dbpedia.org/resource/Kajd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rjfqt"
"http://hu.dbpedia.org/resource/Kajd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kajd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Kajd","http://dbpedia.org/ontology/wikiPageID",30861
"http://hu.dbpedia.org/resource/Kajd","http://dbpedia.org/ontology/wikiPageRevisionID",21519961
"http://hu.dbpedia.org/resource/Kajd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tanakajd"
"http://hu.dbpedia.org/resource/Kajd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kajd?oldid=21519961&ns=0"
"http://hu.dbpedia.org/resource/Kajd","http://dbpedia.org/ontology/wikiPageLength",112
"http://hu.dbpedia.org/resource/Kajd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kajd"
"http://hu.wikipedia.org/wiki/Kajd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kajd"
