"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inguza_predemersus","http://www.w3.org/2000/01/rdf-schema#label","Inguza predemersus"
"http://hu.dbpedia.org/resource/Inguza_predemersus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Inguza_predemersus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pingvinalakúak"
"http://hu.dbpedia.org/resource/Inguza_predemersus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Inguza_predemersus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_madarak"
"http://hu.dbpedia.org/resource/Inguza_predemersus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_a_pliocénben"
"http://hu.dbpedia.org/resource/Inguza_predemersus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_a_pliocénben"
"http://hu.dbpedia.org/resource/Inguza_predemersus","http://dbpedia.org/ontology/wikiPageID",1285513
"http://hu.dbpedia.org/resource/Inguza_predemersus","http://dbpedia.org/ontology/wikiPageRevisionID",22521992
"http://hu.dbpedia.org/resource/Inguza_predemersus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Inguza_predemersus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Inguza_predemersus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Inguza_predemersus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Inguza_predemersus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Inguza_predemersus","http://hu.dbpedia.org/property/name","Inguza predemersus"
"http://hu.dbpedia.org/resource/Inguza_predemersus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Inguza_predemersus","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Inguza_predemersus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pingvinalakúak"
"http://hu.dbpedia.org/resource/Inguza_predemersus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Inguza_predemersus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pingvinalakúak"
"http://hu.dbpedia.org/resource/Inguza_predemersus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Inguza_predemersus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Inguza_predemersus","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Inguza_predemersus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Inguza_predemersus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Inguza_predemersus","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Inguza_predemersus","http://hu.dbpedia.org/property/wikicommonscat","Inguza"
"http://hu.dbpedia.org/resource/Inguza_predemersus","http://hu.dbpedia.org/property/wikispecies","Inguza"
"http://hu.dbpedia.org/resource/Inguza_predemersus","http://hu.dbpedia.org/property/binomial","Inguza predemersus"
"http://hu.dbpedia.org/resource/Inguza_predemersus","http://hu.dbpedia.org/property/binomialAuthority","Simpson, 1975"
"http://hu.dbpedia.org/resource/Inguza_predemersus","http://hu.dbpedia.org/property/fossilRange","Késő pliocén"
"http://hu.dbpedia.org/resource/Inguza_predemersus","http://hu.dbpedia.org/property/genus","Inguza"
