"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belgium_oktatási_rendszere","http://www.w3.org/2000/01/rdf-schema#label","Belgium oktatási rendszere"
"http://hu.dbpedia.org/resource/Belgium_oktatási_rendszere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bb7mq"
"http://hu.dbpedia.org/resource/Belgium_oktatási_rendszere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_oktatása"
"http://hu.dbpedia.org/resource/Belgium_oktatási_rendszere","http://dbpedia.org/ontology/wikiPageID",156293
"http://hu.dbpedia.org/resource/Belgium_oktatási_rendszere","http://dbpedia.org/ontology/wikiPageRevisionID",21976468
"http://hu.dbpedia.org/resource/Belgium_oktatási_rendszere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oktatási_rendszerek_országonként"
"http://hu.dbpedia.org/resource/Belgium_oktatási_rendszere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Belgium_oktatási_rendszere","http://dbpedia.org/ontology/abstract","Belgium oktatása szabályozott és nagy részében egy adott közösség által fenntartott rendszer. A nemzeti törvényhozás csak igen kis részben, minimális kompetenciával rendelkezik az oktatás felett, úgymint az alapfokú beiskolázás korhatárának, és indirekten a közösségek pénzügyi támogatásának kérdéseiben. Mindhárom közösségnek egyesített iskolarendszere van, kisebb eltérésekkel a különböző közösségeknél. Az iskolák három csoportra oszthatók (németül: netten, franciául: réseaux) 
* közösségek tulajdonában álló iskolák 
* államilag támogatott állami iskolák 
* államilag támogatott szabad iskolák, főleg a katolikus egyház szervezetéhez kapcsolódva Az utóbbiak jelentik a nagyobb csoportot mind az iskolák mind a tanulók számában. Belgiumban az oktatás 6 és 18 év között kötelező. Otthoni magántanulás lehetséges, bár nagyon ritkán alkalmazott. A 2003-as PISA kutatás (OECD) megállapította, hogy tanulói SCORED relatívan magas. Az eredmények azt mutatják, hogy a hollandul beszélő tanulók kissé jobb eredményeket érnek el mint a francia nyelvűek."
"http://hu.dbpedia.org/resource/Belgium_oktatási_rendszere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belgium_oktatási_rendszere?oldid=21976468&ns=0"
"http://hu.dbpedia.org/resource/Belgium_oktatási_rendszere","http://dbpedia.org/ontology/wikiPageLength",10912
"http://hu.dbpedia.org/resource/Belgium_oktatási_rendszere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belgium_oktatási_rendszere"
"http://hu.wikipedia.org/wiki/Belgium_oktatási_rendszere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belgium_oktatási_rendszere"
