"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darvas_Imre_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassa_díszpolgárai"
"http://hu.dbpedia.org/resource/Gyula_Kosice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassa_díszpolgárai"
"http://hu.dbpedia.org/resource/Mihail_Szergejevics_Gorbacsov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassa_díszpolgárai"
"http://hu.dbpedia.org/resource/Kategória:Kassa_díszpolgárai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kassa_díszpolgárai","http://www.w3.org/2000/01/rdf-schema#label","Kassa díszpolgárai"
"http://hu.dbpedia.org/resource/Kategória:Kassa_díszpolgárai","http://dbpedia.org/ontology/wikiPageID",892900
"http://hu.dbpedia.org/resource/Kategória:Kassa_díszpolgárai","http://dbpedia.org/ontology/wikiPageRevisionID",20998780
"http://hu.dbpedia.org/resource/Kategória:Kassa_díszpolgárai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díszpolgárok_Szlovákiában"
"http://hu.dbpedia.org/resource/Kategória:Kassa_díszpolgárai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kassaiak"
"http://hu.dbpedia.org/resource/Kategória:Kassa_díszpolgárai","http://www.w3.org/2004/02/skos/core#prefLabel","Kassa díszpolgárai"
"http://hu.dbpedia.org/resource/Kategória:Kassa_díszpolgárai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kassa_díszpolgárai?oldid=20998780&ns=14"
