"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_cselekménye","http://www.w3.org/2000/01/rdf-schema#label","A Gyűrűk Ura cselekménye"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_cselekménye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_cselekménye","http://dbpedia.org/ontology/wikiPageID",19767
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_cselekménye","http://dbpedia.org/ontology/wikiPageRevisionID",23703225
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_cselekménye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111006165726/http:/www.glyphweb.com/arda/returnoftheking.html"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_cselekménye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glyphweb.com/arda/movie.html"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_cselekménye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060620154233/http:/www.glyphweb.com/arda/twotowers.html"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_cselekménye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_cselekménye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_cselekménye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Gyűrűk_Ura"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_cselekménye","http://dbpedia.org/ontology/abstract","A szócikk a J. R. R. Tolkien által írt, 1954-ben három kötetben megjelent, „A Gyűrűk Ura” című könyv cselekményét taglalja. A könyv 1–11. fejezetét, és ezen fejezetek verseit is Réz Ádám fordította magyarra, a könyv további részeit pedig Göncz Árpád fordította, ezen részek versfordításai Tandori Dezső munkái."
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_cselekménye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Gyűrűk_Ura_cselekménye?oldid=23703225&ns=0"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_cselekménye","http://dbpedia.org/ontology/wikiPageLength",55950
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_cselekménye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Gyűrűk_Ura_cselekménye"
"http://hu.wikipedia.org/wiki/A_Gyűrűk_Ura_cselekménye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_cselekménye"
