"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kende_Géza_(újságíró)","http://www.w3.org/2000/01/rdf-schema#label","Kende Géza (újságíró)"
"http://hu.dbpedia.org/resource/Kende_Géza_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Kende_Géza_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar-amerikaiak"
"http://hu.dbpedia.org/resource/Kende_Géza_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Kende_Géza_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kende_Géza_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kende_Géza_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Kende_Géza_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_újságírók"
"http://hu.dbpedia.org/resource/Kende_Géza_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kende_Géza_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Kende_Géza_(újságíró)","http://dbpedia.org/ontology/wikiPageID",1140703
"http://hu.dbpedia.org/resource/Kende_Géza_(újságíró)","http://dbpedia.org/ontology/wikiPageRevisionID",23664219
"http://hu.dbpedia.org/resource/Kende_Géza_(újságíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM447199"
"http://hu.dbpedia.org/resource/Kende_Géza_(újságíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.staff.u-szeged.hu/~gnovak/f99ht2ndlit.htm"
"http://hu.dbpedia.org/resource/Kende_Géza_(újságíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bocskairadio.org/kossuth-lajos-amerikaban-idezet-kende-geza-konyvebol/"
"http://hu.dbpedia.org/resource/Kende_Géza_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kende_Géza_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kende_Géza_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kende_Géza_(újságíró)","http://dbpedia.org/ontology/abstract","Kende Géza, született Kohn Géza (Budapest, 1878. november 13. – Cleveland, Ohio, 1933. február 28.) magyar újságíró, író."
"http://hu.dbpedia.org/resource/Kende_Géza_(újságíró)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kende_Géza_(újságíró)?oldid=23664219&ns=0"
"http://hu.dbpedia.org/resource/Kende_Géza_(újságíró)","http://dbpedia.org/ontology/wikiPageLength",5706
"http://hu.dbpedia.org/resource/Kende_Géza_(újságíró)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kende_Géza_(újságíró)"
"http://hu.wikipedia.org/wiki/Kende_Géza_(újságíró)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kende_Géza_(újságíró)"
