"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geotermika","http://www.w3.org/2000/01/rdf-schema#label","Geotermika"
"http://hu.dbpedia.org/resource/Geotermika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtudományok"
"http://hu.dbpedia.org/resource/Geotermika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Föld_belső_szerkezete"
"http://hu.dbpedia.org/resource/Geotermika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energetika"
"http://hu.dbpedia.org/resource/Geotermika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geofizika"
"http://hu.dbpedia.org/resource/Geotermika","http://dbpedia.org/ontology/wikiPageID",384293
"http://hu.dbpedia.org/resource/Geotermika","http://dbpedia.org/ontology/wikiPageRevisionID",23564459
"http://hu.dbpedia.org/resource/Geotermika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080214011239/http:/applied.geology.elte.hu/oktatas/termal/"
"http://hu.dbpedia.org/resource/Geotermika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geotermia-cs.sokoldal.hu/home"
"http://hu.dbpedia.org/resource/Geotermika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140927194257/http:/geothink.hu/"
"http://hu.dbpedia.org/resource/Geotermika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130901154026/http:/geotermikus-adatbazis.hu/"
"http://hu.dbpedia.org/resource/Geotermika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Geotermika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Geotermika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/Geotermika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Másolmány"
"http://hu.dbpedia.org/resource/Geotermika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Geotermika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Geotermika","http://dbpedia.org/ontology/abstract","A geotermikus energia definíció szerint a Föld belsejének hőtartaléka, amely döntően a földkéregben koncentrálódó hosszú felezési idejű radioaktív izotópok bomlási hőjéből táplálkozik."
"http://hu.dbpedia.org/resource/Geotermika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Geotermika?oldid=23564459&ns=0"
"http://hu.dbpedia.org/resource/Geotermika","http://dbpedia.org/ontology/wikiPageLength",17744
"http://hu.dbpedia.org/resource/Geotermika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Geotermika"
"http://hu.dbpedia.org/resource/Geotermia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Geotermika"
"http://hu.wikipedia.org/wiki/Geotermika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Geotermika"
