"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Redakai_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Redakai epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Redakai_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Redakai_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1072826
"http://hu.dbpedia.org/resource/A_Redakai_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",15733051
"http://hu.dbpedia.org/resource/A_Redakai_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Redakai_epizódjainak_listája","http://dbpedia.org/ontology/abstract","Ez a cikk a Redakai című rajzfilmsorozat epizódjait mutatja be."
"http://hu.dbpedia.org/resource/A_Redakai_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Redakai_epizódjainak_listája?oldid=15733051&ns=0"
"http://hu.dbpedia.org/resource/A_Redakai_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",4635
"http://hu.dbpedia.org/resource/A_Redakai_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Redakai_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_Redakai_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Redakai_epizódjainak_listája"
