"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Gábor_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_Gábor_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_Gábor_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_Gábor_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_Gábor_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_Gábor_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_Gábor_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Nagy_Gábor_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_Gábor_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_Gábor_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Nagy_Gábor_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_Gábor_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_Gábor_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Nagy Gábor Miklós"
"http://hu.dbpedia.org/resource/Nagy_Gábor_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyatádiak"
"http://hu.dbpedia.org/resource/Nagy_Gábor_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Gábor_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Nagy_Gábor_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Nagy_Gábor_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nagy_Gábor_Miklós","http://dbpedia.org/ontology/wikiPageID",1567910
"http://hu.dbpedia.org/resource/Nagy_Gábor_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",23767396
"http://hu.dbpedia.org/resource/Nagy_Gábor_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.calameo.com/books/004129601ac4f5a687fdd"
"http://hu.dbpedia.org/resource/Nagy_Gábor_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://itunes.apple.com/app/szechenyi-%202020/id953950190%3Fmt=8"
"http://hu.dbpedia.org/resource/Nagy_Gábor_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://szivallasjelentes.blog.hu"
"http://hu.dbpedia.org/resource/Nagy_Gábor_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/html/vgi/kardexlap.phtml%3Fid=2183"
"http://hu.dbpedia.org/resource/Nagy_Gábor_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.palyazat.gov.hu/doc/2336"
"http://hu.dbpedia.org/resource/Nagy_Gábor_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.palyazat.gov.hu/doc/1722"
"http://hu.dbpedia.org/resource/Nagy_Gábor_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180721162157/http:/www.muemlekem.hu/images/magazin/20140112ozorakotet/regeszeti_kalandozasok_ozora.pdf"
"http://hu.dbpedia.org/resource/Nagy_Gábor_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://szivallasjelentes.blog.hu/2016/06/21/egy_kis_buszkeseg"
"http://hu.dbpedia.org/resource/Nagy_Gábor_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://ezredveg.vasaros.com/html/2016_07_08/160708.html"
"http://hu.dbpedia.org/resource/Nagy_Gábor_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.blog.hu/sz/szivallasjelentes/image/fmg.pdf"
"http://hu.dbpedia.org/resource/Nagy_Gábor_Miklós","http://xmlns.com/foaf/0.1/name","Nagy Gábor Miklós"
"http://hu.dbpedia.org/resource/Nagy_Gábor_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_Gábor_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Nagy_Gábor_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Nagy_Gábor_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Nagy_Gábor_Miklós","http://hu.dbpedia.org/property/képaláírás","Fotó: Fógel Orsolya"
"http://hu.dbpedia.org/resource/Nagy_Gábor_Miklós","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Nagy_Gábor_Miklós","http://hu.dbpedia.org/property/név","Nagy Gábor Miklós"
"http://hu.dbpedia.org/resource/Nagy_Gábor_Miklós","http://hu.dbpedia.org/property/születésiDátum","--12-06"
"http://hu.dbpedia.org/resource/Nagy_Gábor_Miklós","http://hu.dbpedia.org/property/születésiHely","Nagyatád"
"http://hu.dbpedia.org/resource/Nagy_Gábor_Miklós","http://hu.dbpedia.org/property/weboldal","http://szivallasjelentes.blog.hu"
"http://hu.dbpedia.org/resource/Nagy_Gábor_Miklós","http://hu.dbpedia.org/property/díj","Ezüst babérkoszorú, XIX. Aquincumi Költőverseny"
"http://hu.dbpedia.org/resource/Nagy_Gábor_Miklós","http://dbpedia.org/ontology/abstract","Nagy Gábor Miklós (Nagyatád, 1975. december 6. –) közgazdász, újságíró, költő, kommunikációs szakértő, a Magyar Közgazdasági Társaság titkárságvezetője."
"http://hu.dbpedia.org/resource/Nagy_Gábor_Miklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Gábor_Miklós?oldid=23767396&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Gábor_Miklós","http://dbpedia.org/ontology/wikiPageLength",15009
"http://hu.dbpedia.org/resource/Nagy_Gábor_Miklós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Gábor_Miklós"
"http://hu.wikipedia.org/wiki/Nagy_Gábor_Miklós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Gábor_Miklós"
