"subject","predicate","object"
"http://hu.dbpedia.org/resource/66E_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Budapesti_Intermodális_Logisztikai_Központ"
"http://hu.dbpedia.org/resource/66gy_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Budapesti_Intermodális_Logisztikai_Központ"
"http://hu.dbpedia.org/resource/Budapesti_Intermodális_Logisztikai_Központ","http://www.w3.org/2000/01/rdf-schema#label","Budapesti Intermodális Logisztikai Központ"
"http://hu.dbpedia.org/resource/Budapesti_Intermodális_Logisztikai_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_közlekedése"
"http://hu.dbpedia.org/resource/Budapesti_Intermodális_Logisztikai_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teherpályaudvarok"
"http://hu.dbpedia.org/resource/Budapesti_Intermodális_Logisztikai_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Budapesti_Intermodális_Logisztikai_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Logisztika"
"http://hu.dbpedia.org/resource/Budapesti_Intermodális_Logisztikai_Központ","http://dbpedia.org/ontology/wikiPageID",185886
"http://hu.dbpedia.org/resource/Budapesti_Intermodális_Logisztikai_Központ","http://dbpedia.org/ontology/wikiPageRevisionID",22665429
"http://hu.dbpedia.org/resource/Budapesti_Intermodális_Logisztikai_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railcargobilk.hu/hu"
"http://hu.dbpedia.org/resource/Budapesti_Intermodális_Logisztikai_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070501163709/http:/www.waberers.com/szolgaltatasok/logisztika/"
"http://hu.dbpedia.org/resource/Budapesti_Intermodális_Logisztikai_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Budapesti_Intermodális_Logisztikai_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Budapesti_Intermodális_Logisztikai_Központ","http://dbpedia.org/ontology/abstract","A Budapesti Intermodális Logisztikai Központ (rövidítve BILK) a közép-európai régió legnagyobb logisztikai központja, Budapest XXIII. kerületében, Soroksáron helyezkedik el. Szorosan kapcsolódik hozzá a MÁV Soroksár-Terminál állomása."
"http://hu.dbpedia.org/resource/Budapesti_Intermodális_Logisztikai_Központ","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budapesti_Intermodális_Logisztikai_Központ?oldid=22665429&ns=0"
"http://hu.dbpedia.org/resource/Budapesti_Intermodális_Logisztikai_Központ","http://dbpedia.org/ontology/wikiPageLength",3884
"http://hu.dbpedia.org/resource/Budapesti_Intermodális_Logisztikai_Központ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budapesti_Intermodális_Logisztikai_Központ"
"http://hu.dbpedia.org/resource/BILK","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Budapesti_Intermodális_Logisztikai_Központ"
"http://hu.wikipedia.org/wiki/Budapesti_Intermodális_Logisztikai_Központ","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budapesti_Intermodális_Logisztikai_Központ"
