"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görkorcsolya","http://www.w3.org/2000/01/rdf-schema#label","Görkorcsolya"
"http://hu.dbpedia.org/resource/Görkorcsolya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p3w7d"
"http://hu.dbpedia.org/resource/Görkorcsolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak"
"http://hu.dbpedia.org/resource/Görkorcsolya","http://dbpedia.org/ontology/wikiPageID",48612
"http://hu.dbpedia.org/resource/Görkorcsolya","http://dbpedia.org/ontology/wikiPageRevisionID",23253700
"http://hu.dbpedia.org/resource/Görkorcsolya","http://dbpedia.org/ontology/wikiPageExternalLink","http://gorkori.lap.hu"
"http://hu.dbpedia.org/resource/Görkorcsolya","http://dbpedia.org/ontology/wikiPageExternalLink","http://gorkori.trukkok.hu/"
"http://hu.dbpedia.org/resource/Görkorcsolya","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.atw.hu/rambosoft/r_htm/inline/gorkori.htm"
"http://hu.dbpedia.org/resource/Görkorcsolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Görkorcsolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Görkorcsolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Görkorcsolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Görkorcsolya","http://dbpedia.org/ontology/abstract","A görkorcsolyázás 3 fő kategóriába sorolható: fitnesz, és gyorsasági."
"http://hu.dbpedia.org/resource/Görkorcsolya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Görkorcsolya?oldid=23253700&ns=0"
"http://hu.dbpedia.org/resource/Görkorcsolya","http://dbpedia.org/ontology/wikiPageLength",6717
"http://hu.dbpedia.org/resource/Görkorcsolya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Görkorcsolya"
"http://hu.wikipedia.org/wiki/Görkorcsolya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Görkorcsolya"
