"subject","predicate","object"
"http://hu.dbpedia.org/resource/StrongARM","http://www.w3.org/2000/01/rdf-schema#label","StrongARM"
"http://hu.dbpedia.org/resource/StrongARM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0792m"
"http://hu.dbpedia.org/resource/StrongARM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Intel_mikroprocesszorok"
"http://hu.dbpedia.org/resource/StrongARM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digital_Equipment_Corporation"
"http://hu.dbpedia.org/resource/StrongARM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DEC_mikroprocesszorok"
"http://hu.dbpedia.org/resource/StrongARM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ARM_architektúra"
"http://hu.dbpedia.org/resource/StrongARM","http://dbpedia.org/ontology/wikiPageID",999206
"http://hu.dbpedia.org/resource/StrongARM","http://dbpedia.org/ontology/wikiPageRevisionID",21197914
"http://hu.dbpedia.org/resource/StrongARM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/StrongARM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/StrongARM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CPU_infobox"
"http://hu.dbpedia.org/resource/StrongARM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC_mikroprocesszorok"
"http://hu.dbpedia.org/resource/StrongARM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/StrongARM","http://dbpedia.org/ontology/abstract","A StrongARM egy mikroprocesszor-család, amelyet a Digital Equipment Corporation fejlesztett ki és gyártott az 1990-es években. Ez a processzorcsalád az ARM v4 utasításkészlet-architektúrát valósítja meg.A teljes StrongARM technológiát 1997-ben eladták az Intel-nek, amely tovább folytatta a gyártását, amíg a 2000-es évek elején fel nem váltotta azt a modernebb XScale processzorcsaláddal."
"http://hu.dbpedia.org/resource/StrongARM","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/StrongARM?oldid=21197914&ns=0"
"http://hu.dbpedia.org/resource/StrongARM","http://dbpedia.org/ontology/wikiPageLength",2486
"http://hu.dbpedia.org/resource/StrongARM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/StrongARM"
"http://hu.wikipedia.org/wiki/StrongARM","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/StrongARM"
