"subject","predicate","object"
"http://hu.dbpedia.org/resource/.post","http://www.w3.org/2000/01/rdf-schema#label",".post"
"http://hu.dbpedia.org/resource/.post","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0471xk"
"http://hu.dbpedia.org/resource/.post","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.post","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posta"
"http://hu.dbpedia.org/resource/.post","http://dbpedia.org/ontology/wikiPageID",213961
"http://hu.dbpedia.org/resource/.post","http://dbpedia.org/ontology/wikiPageRevisionID",21969548
"http://hu.dbpedia.org/resource/.post","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.post","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GTLD"
"http://hu.dbpedia.org/resource/.post","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.post","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://hu.dbpedia.org/resource/.post","http://dbpedia.org/ontology/abstract","A .post egy internetes legfelső szintű tartomány (TLD) kód, melyet még hivatalosan nem jegyeztek be."
"http://hu.dbpedia.org/resource/.post","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.post?oldid=21969548&ns=0"
"http://hu.dbpedia.org/resource/.post","http://dbpedia.org/ontology/wikiPageLength",315
"http://hu.dbpedia.org/resource/.post","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.post"
"http://hu.wikipedia.org/wiki/.post","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.post"
