"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tamásváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tamásváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tamásváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tamásváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tamásváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tamásváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tamásváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tamásváralja","http://www.w3.org/2000/01/rdf-schema#label","Tamásváralja"
"http://hu.dbpedia.org/resource/Tamásváralja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ugocsa_vármegye_települései"
"http://hu.dbpedia.org/resource/Tamásváralja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_megye_települései"
"http://hu.dbpedia.org/resource/Tamásváralja","http://dbpedia.org/ontology/wikiPageID",608233
"http://hu.dbpedia.org/resource/Tamásváralja","http://dbpedia.org/ontology/wikiPageRevisionID",21529596
"http://hu.dbpedia.org/resource/Tamásváralja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Tamásváralja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tamásváralja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szatmár_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Tamásváralja","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Tamásváralja","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Tamásváralja","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Tamásváralja","http://hu.dbpedia.org/property/magyarNév","Tamásváralja"
"http://hu.dbpedia.org/resource/Tamásváralja","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Tamásváralja","http://hu.dbpedia.org/property/szélességiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Tamásváralja","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Tamásváralja","http://hu.dbpedia.org/property/megye","Szatmár"
"http://hu.dbpedia.org/resource/Tamásváralja","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Tamásváralja","http://hu.dbpedia.org/property/magyarLakosság",395
"http://hu.dbpedia.org/resource/Tamásváralja","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Tamásváralja","http://hu.dbpedia.org/property/románNév","Tămășeni"
"http://hu.dbpedia.org/resource/Tamásváralja","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Tamásváralja","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Batarcs"
"http://hu.dbpedia.org/resource/Tamásváralja","http://dbpedia.org/ontology/abstract","Tamásváralja település Romániában, Szatmár megyében."
"http://hu.dbpedia.org/resource/Tamásváralja","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Tamásváralja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tamásváralja?oldid=21529596&ns=0"
"http://hu.dbpedia.org/resource/Tamásváralja","http://dbpedia.org/ontology/wikiPageLength",1892
"http://hu.dbpedia.org/resource/Tamásváralja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tamásváralja"
"http://hu.wikipedia.org/wiki/Tamásváralja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tamásváralja"
