"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szosznogorszk_önkormányzati_járás","http://www.w3.org/2000/01/rdf-schema#label","Szosznogorszk önkormányzati járás"
"http://hu.dbpedia.org/resource/Szosznogorszk_önkormányzati_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komiföld_járásai"
"http://hu.dbpedia.org/resource/Szosznogorszk_önkormányzati_járás","http://dbpedia.org/ontology/wikiPageID",962127
"http://hu.dbpedia.org/resource/Szosznogorszk_önkormányzati_járás","http://dbpedia.org/ontology/wikiPageRevisionID",19781464
"http://hu.dbpedia.org/resource/Szosznogorszk_önkormányzati_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Szosznogorszk_önkormányzati_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Szosznogorszk_önkormányzati_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szosznogorszk_önkormányzati_járás","http://dbpedia.org/ontology/abstract","A Szosznogorszk önkormányzati járás (oroszul Район Сосногорск, komi nyelven Сӧснагорт) Oroszország egyik járása Komiföldön. Székhelye Szosznogorszk."
"http://hu.dbpedia.org/resource/Szosznogorszk_önkormányzati_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szosznogorszk_önkormányzati_járás?oldid=19781464&ns=0"
"http://hu.dbpedia.org/resource/Szosznogorszk_önkormányzati_járás","http://dbpedia.org/ontology/wikiPageLength",601
"http://hu.dbpedia.org/resource/Szosznogorszk_önkormányzati_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szosznogorszk_önkormányzati_járás"
"http://hu.wikipedia.org/wiki/Szosznogorszk_önkormányzati_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szosznogorszk_önkormányzati_járás"
