"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hubert_von_Herkomer","http://www.w3.org/2000/01/rdf-schema#label","Hubert von Herkomer"
"http://hu.dbpedia.org/resource/Hubert_von_Herkomer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05cpc6"
"http://hu.dbpedia.org/resource/Hubert_von_Herkomer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_festők"
"http://hu.dbpedia.org/resource/Hubert_von_Herkomer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hubert_von_Herkomer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hubert_von_Herkomer","http://dbpedia.org/ontology/wikiPageID",969224
"http://hu.dbpedia.org/resource/Hubert_von_Herkomer","http://dbpedia.org/ontology/wikiPageRevisionID",17138297
"http://hu.dbpedia.org/resource/Hubert_von_Herkomer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hubert_von_Herkomer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hubert_von_Herkomer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hubert_von_Herkomer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Hubert_von_Herkomer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Hubert_von_Herkomer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hubert_von_Herkomer","http://hu.dbpedia.org/property/kép","SelfPortrait ca1880 byHubertHerkomer.png"
"http://hu.dbpedia.org/resource/Hubert_von_Herkomer","http://hu.dbpedia.org/property/képaláírás","Önarcképe 1880 körül"
"http://hu.dbpedia.org/resource/Hubert_von_Herkomer","http://hu.dbpedia.org/property/név","Hubert von Herkomer"
"http://hu.dbpedia.org/resource/Hubert_von_Herkomer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Hubert_von_Herkomer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Waal_(település)"
"http://hu.dbpedia.org/resource/Hubert_von_Herkomer","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/Hubert_von_Herkomer","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budleigh_Salterton"
"http://hu.dbpedia.org/resource/Hubert_von_Herkomer","http://hu.dbpedia.org/property/születésiIdő",1849
"http://hu.dbpedia.org/resource/Hubert_von_Herkomer","http://hu.dbpedia.org/property/halálIdeje",1914
"http://hu.dbpedia.org/resource/Hubert_von_Herkomer","http://dbpedia.org/ontology/abstract","Hubert von Herkomer (Waal, Bajorország, 1849. május 26. – , 1914. március 31.) német származású angol festő."
"http://hu.dbpedia.org/resource/Hubert_von_Herkomer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hubert_von_Herkomer?oldid=17138297&ns=0"
"http://hu.dbpedia.org/resource/Hubert_von_Herkomer","http://dbpedia.org/ontology/wikiPageLength",3793
"http://hu.dbpedia.org/resource/Hubert_von_Herkomer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hubert_von_Herkomer"
"http://hu.wikipedia.org/wiki/Hubert_von_Herkomer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hubert_von_Herkomer"
