"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Sq_ikon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Sq"
"http://hu.dbpedia.org/resource/Albán_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sq"
"http://hu.dbpedia.org/resource/Sablon:Sq","http://dbpedia.org/ontology/wikiPageID",126727
"http://hu.dbpedia.org/resource/Sablon:Sq","http://dbpedia.org/ontology/wikiPageRevisionID",13859088
"http://hu.dbpedia.org/resource/Sablon:Sq","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvcímke"
"http://hu.dbpedia.org/resource/Sablon:Sq","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Sq","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Sq?oldid=13859088&ns=10"
"http://hu.dbpedia.org/resource/Arománok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sq"
"http://hu.dbpedia.org/resource/Indulatszó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sq"
"http://hu.dbpedia.org/resource/Kosovska_Mitrovica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sq"
"http://hu.dbpedia.org/resource/Koszovói_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sq"
"http://hu.dbpedia.org/resource/Mrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sq"
"http://hu.dbpedia.org/resource/Ulcinj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sq"
"http://hu.dbpedia.org/resource/Sablon:(sq)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Sq"
