"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roderick_Duchâtelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Roderick_Duchâtelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Roderick_Duchâtelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Roderick_Duchâtelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roderick_Duchâtelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Roderick_Duchâtelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Roderick_Duchâtelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Roderick_Duchâtelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Roderick_Duchâtelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Roderick_Duchâtelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Roderick_Duchâtelet","http://www.w3.org/2000/01/rdf-schema#label","Roderick Duchâtelet"
"http://hu.dbpedia.org/resource/Roderick_Duchâtelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újpest_FC"
"http://hu.dbpedia.org/resource/Roderick_Duchâtelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Roderick_Duchâtelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Roderick_Duchâtelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzletemberek"
"http://hu.dbpedia.org/resource/Roderick_Duchâtelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgák"
"http://hu.dbpedia.org/resource/Roderick_Duchâtelet","http://dbpedia.org/ontology/wikiPageID",1264766
"http://hu.dbpedia.org/resource/Roderick_Duchâtelet","http://dbpedia.org/ontology/wikiPageRevisionID",23371243
"http://hu.dbpedia.org/resource/Roderick_Duchâtelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Roderick_Duchâtelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Roderick_Duchâtelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Roderick_Duchâtelet","http://hu.dbpedia.org/property/név","Roderick Duchâtelet"
"http://hu.dbpedia.org/resource/Roderick_Duchâtelet","http://hu.dbpedia.org/property/születésiDátum",1972
"http://hu.dbpedia.org/resource/Roderick_Duchâtelet","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Roderick_Duchâtelet","http://hu.dbpedia.org/property/szakma","üzletember"
"http://hu.dbpedia.org/resource/Roderick_Duchâtelet","http://dbpedia.org/ontology/abstract","Roderick Duchâtelet (1972 – 2021) belga üzletember, az Újpest FC elnöke. Édesapja, Roland Duchâtelet Belgium hetedik leggazdagabb üzletembere."
"http://hu.dbpedia.org/resource/Roderick_Duchâtelet","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Roderick_Duchâtelet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roderick_Duchâtelet?oldid=23371243&ns=0"
"http://hu.dbpedia.org/resource/Roderick_Duchâtelet","http://dbpedia.org/ontology/wikiPageLength",3101
"http://hu.dbpedia.org/resource/Roderick_Duchâtelet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Roderick_Duchâtelet"
"http://hu.dbpedia.org/resource/Újpest_FC","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Roderick_Duchâtelet"
"http://hu.dbpedia.org/resource/Roderick_Duchatelet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Roderick_Duchâtelet"
"http://hu.wikipedia.org/wiki/Roderick_Duchâtelet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Roderick_Duchâtelet"
